id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wd6XOrugu58%3D;40141705;Caños;Caños;20
QZMRFpjYEro%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
ynn6hYLx3cI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";20
Dxot2qyOL5U%3D;31162001;Clavo;Clavo;5
ac9yczwc4UY%3D;31162001;Clavo;Clavo;5
bfROutP633Y%3D;46161504;"Control de trafico";"Control de trafico";30
wTJppFbkYeU%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";10
iV3l47GaOtU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
q6GRJ8ES1AE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
KCWMCJHqcvs%3D;46181504;"Guantes protectores";"Guantes protectores";20
uxcqS%2FnllA8%3D;27112802;"Hojas de sierra";"Hojas de sierra";50
usuWSC9h%2FbQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";10
ZsDMEjK127Y%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
IVuO7kBCv%2F8%3D;27111902;Limas;Limas;5
f4kMfzmUIcM%3D;27112001;"Machetes o foices";"Machetes o foices";5
5lOcBJ2o%2FV8%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
7YNu5d279DA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
e8m9DfE8ErY%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";25
9RvJnnSvv6A%3D;31162806;Tarugos;Tarugos;3
2ntKM5EfFbE%3D;31162806;Tarugos;Tarugos;4
8Hc8VgkeAjo%3D;31162806;Tarugos;Tarugos;3
lzenWu8%2F2DA%3D;31162806;Tarugos;Tarugos;5
48mRVFTcndQ%3D;31162806;Tarugos;Tarugos;3
eewlBsaoMcU%3D;31162806;Tarugos;Tarugos;45
