id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkM1mLpA8j2QExnAY401bR0g;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0006643;;5500000;5230400;PYG;Guaraníes;2018-02-08;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkOfw7oTznwdOfOk7KYtSeYy;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0006521;;10274000;9770387;PYG;Guaraníes;2018-01-31;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkPKvSLZ0oilbbo84g%2FSyAe3;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0006485;;11000000;10460800;PYG;Guaraníes;2018-01-19;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkN3jW8o4y9Hi06kbb36U7ZL;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0006007;;5500000;5230400;PYG;Guaraníes;2017-12-06;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkM7bh8InrliqW4FsZcN4DZN;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0005093;;5497800;5226000;PYG;Guaraníes;2017-12-05;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkO6PvTD4i9Y%2B09eAVBYMgPc;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0006208;;11110000;10565408;PYG;Guaraníes;2017-12-05;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkNWi5Cxiql2iyHksWJIHuox;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0005848;;5500000;5230400;PYG;Guaraníes;2017-11-08;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkMdsv3ZQsNvpnYJPLftS7dU;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0005849;;5500000;5230400;PYG;Guaraníes;2017-11-08;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkMoZU0hfzudNpoe%2FrGG7RsB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0005404;12053595;5500000;5230400;PYG;Guaraníes;2017-10-27;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkMbkWHtrCoFfK6UNsEYqHdZ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0005553;12053595;5500000;5230400;PYG;Guaraníes;2017-10-27;
mjEJ4CBMBRfQqkAKUmoMLv8QDUmWMb6L8xEMKcDB%2BkPqY1JgsMPWCTHBYuYi9AZw;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";001-001-0004933;11993220;22142000;21086591;PYG;Guaraníes;2017-10-11;
