id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5IEf7z8bDRQ%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
wxtOPW3zzFo%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";1
yzJ%2Frj1X3dc%3D;42281530;"Accesorios para esterilizador o autoclave de vapor";"Accesorios para esterilizador o autoclave de vapor";1
4waak8AbiQM%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
WZ6D5W6pGm8%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
bmwYIbBcffw%3D;42142535;"Aguja o bandeja para bloqueo nervioso anestésico";"Aguja o bandeja para bloqueo nervioso anestésico";1
U1sdO7TRYbY%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
JqyxNb2Zjmo%3D;42294903;"Agujas de biopsia o de aspiracion endoscopica";"Agujas de biopsia o de aspiracion endoscopica";1
U9rorPP%2FJXE%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
%2B5IZu4iOPOA%3D;42312312;"Bandejas de cuidado o limpieza cutaneos";"Bandejas de cuidado o limpieza cutaneos";1
sDG7h%2FIQdKw%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1
Xr%2Fj574%2BJc4%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";1
%2B04XjDJqgaw%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
gnuFXHERshU%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";1
AJN362XkSlw%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";1
UHKkp%2F2BhdI%3D;42271709;"Canula medico nasal";"Canula medico nasal";1
j4r0%2F8Tjk38%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
z7ulcRdG6L8%3D;42221505;"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";1
Y6JbjlJEfdk%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
KYgBhUter20%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
mPxwCQUe4uU%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
8rhWNgUhSVI%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";1
Em%2BvWbLd3Fo%3D;42142702;"Cateteres urinarios uretrales";"Cateteres urinarios uretrales";1
pqTzGNoL5GA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
NMLlAHPpeRY%3D;42311602;"Cera de hueso";"Cera de hueso";1
xzmNOneQFWo%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
unBOVnBirAo%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";1
S5AO4j9OK4Y%3D;42191810;"Colchones o accesorios de cuidado del paciente";"Colchones o accesorios de cuidado del paciente";1
N9QSy79QhP0%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1
miD8pqLO7jo%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
idPQ%2FPc14tY%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
MG7%2FmlXb%2F9c%3D;41122602;Cubreobjetos;Cubreobjetos;1
8EYmKxEzNyM%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
