id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vcziEr3tBh0%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nQdbLn26Yw%3D;2;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora ";5230;_NO_APLICA_;1.000000000000;_NO_APLICA_;5230;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;MILLON;KOREA;MILLON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eSZQYQOLv1k%3D;3;46182306-9998;"Cinturon porta herramientas";"Cinturon porta herramientas";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRETUL;MEXICO;PRETUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZvjHa7Ai0E%3D;4;27111701-003;"Destornillador busca polo";"Destornillador busca polo";5010;_NO_APLICA_;1.000000000000;_NO_APLICA_;5010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GERMANY;ALEMANIA;GERMANY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T67HLNoDYbs%3D;5;26121635-001;"Cable cordon";"Cable cordon";190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;NEXANS;BRASIL;NEXANS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKP7tMgTrjc%3D;6;26121635-001;"Cable cordon";"Cable cordon";358500;_NO_APLICA_;1.000000000000;_NO_APLICA_;358500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;NEXANS;BRASIL;NEXANS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FUYWStpY0Y%3D;7;26121635-006;"Cable multifilar";"Cable multifilar";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pnLd%2FXhCrMU%3D;8;26121635-006;"Cable multifilar";"Cable multifilar";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;NEXANS;BRASIL;NEXANS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6RAUsugnLg%3D;9;26121635-006;"Cable multifilar";"Cable multifilar";235550;_NO_APLICA_;1.000000000000;_NO_APLICA_;235550;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;IMPACO;NACIONAL;IMPACO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VyJKG9S7VEg%3D;10;39121108-002;"Tablero Principal";"Caja Externa Plastica de 3 Modulos";10500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;THESA;ARGENTINA;THESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BiIG4foX91o%3D;11;39101601-001;"Foco comun";"Foco Bajo Consumo";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;CHINA;ELECTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2Bd%2BVFhbBMY%3D;12;39121409-013;"Modulo conector ";"Llave de un Punto";2450;_NO_APLICA_;1.000000000000;_NO_APLICA_;2450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;THESA;CHINA;THESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0us%2F5VWMRac%3D;13;39111501-001;"Artefactos porta fluorescentes";"Porta Lampara Plafon";3700;_NO_APLICA_;1.000000000000;_NO_APLICA_;3700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;CHINA;ELECTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zc22uAXJxmI%3D;14;39121512-001;"Interruptor pulsador";"Pulsador de Timbre";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;THESA;CHINA;THESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CeHssGwFoGk%3D;15;39121551-9999;"Reflector LED";"Reflector LED";73920;_NO_APLICA_;1.000000000000;_NO_APLICA_;73920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJTl8Ow1l%2FY%3D;16;39121402-006;"Toma corriente";"Toma Externa";10500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;CHINA;ELECTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fi0mNa76MWI%3D;17;39121402-006;"Toma corriente";"Toma Externa";6250;_NO_APLICA_;1.000000000000;_NO_APLICA_;6250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;CHINA;ELECTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Fb%2B1LtMjqY%3D;18;39101701-001;"Lampara fluorescente";"Tubo fluorescente";5040;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;CHINA;VIVION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kUGhs4NfXG8%3D;19;39121402-005;"Ficha hembra";"Ficha hembra";2100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;CHINA;ELECTRON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VzzC0edX694%3D;20;39121402-002;"Supresor de pico con prolongador";zapatilla;22500;_NO_APLICA_;1.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OMEGA;CHINA;OMEGA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
