id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMYcE1QgAdvgDAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000219;;91095143;59327772;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPHVKuVPW2%2FKzAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000221;;34314000;32631989;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMzZ6EM7BOWmzAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000222;;9208800;8757401;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNzazhFJTmosTAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000223;;9289995;8834616;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPnphsC0Kt9uTAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000225;;54094386;43309473;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkP0t6K5x%2FF72TAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000226;;2135500;2030822;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNr3KvsLSg3WjAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000229;;5126000;4874733;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNd1wXrmqQPQDAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000230;;1208000;1148786;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMPh1MwtNX%2BCzAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000241;;63550000;60434894;PYG;Guaraníes;2017-11-13;147789
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMy11oDEKv15JI%2BJI2lTsrF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000215;;302000;247936;PYG;Guaraníes;2017-10-13;125546
