slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1686170251731-vicente-scavone-cia-comercial-e-industrial-sa;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;2023-06-26T18:27:14;b814033753b7e8cfbe4e08b715375a3bd1dd0efe
1684327429990-indufar-c-i-s-a;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;2023-06-27T08:09:10;ba3551214e82f8bb142887eb315d71013b39bc11
1687816163661-scavone-hermanos-sa;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;2023-06-26T17:55:12;bf7c77a7e0409904d5947003d49ffce79f79ba5b
1687548419890-index-s-a-c-i;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;2023-06-26T19:13:54;9495b99503c5ff19d98ec2a36e9b389ed1721f50
1687792362229-farmaceutica-paraguaya-s-a;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2023-06-26T16:16:07;f9f659728df1ca504f07ed7f66011e264ca9e7b6
1687817659449-mather-company-srl;mather-company-srl;"MATHER COMPANY SRL";80006850-5;2023-06-26T18:18:41;87fafc889635e297c0bd6ac12e17a36a4fcbf398
1684255770267-laboratorios-bago-paraguay-s-a;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;2023-06-26T17:25:11;5f43b98394ce61e1082f936dd38f2280560f1389
1684393837178-luis-cassanello-saiceca;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;2023-06-26T13:31:55;3d94ed86fb00d3a4d670049675fb519f2a8e5e50
1683123264814-medicine-sa;medicine-sa;"MEDICINE S.A.";80015176-3;2023-06-26T12:31:36;dafa3260651eabf283e0fbca88e9e700a7672f5f
1683040029932-promofarma-sa;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;2023-06-26T17:03:16;b1fc2771fca5f35e21c3c38ab0528675c21e41c1
1687809741819-productos-medicinales-paraguayos-s-a-promepar-s-a;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;2023-06-26T18:46:02;f6d3b356dbd9446d9b2c17afb1d5e6536a04ddde
1687794654635-libra-paraguay-s-a;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2023-06-26T15:16:30;1b8b965d3b2bb61f8f965dc37e25b55e299f6e8a
1687811095732-prosaludfarma-s-a;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;2023-06-26T20:30:23;268a07f8510a0877afeb4e6566f6e55b6e29170c
1687864337545-dallas-s-a;dallas-s-a;"DALLAS S.A.";80037811-3;2023-06-27T07:49:33;b5a28d6a110120be56ef49a7b2214e0eb389fccc
1687811893407-bioethic-pharma-s-a;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;2023-06-26T16:49:24;6c0b1f97c1dd217e5daae11d38d69526b628f688
1687815269975-quimfa-s-a;quimfa-s-a;"QUIMFA S.A.";80074991-0;2023-06-26T17:46:23;b5405b23d3f996c59dca5e603e804b3980470362
1687810096985-prfarma-sa;prfarma-sa;"Profarma S.A.";80081879-2;2023-06-26T16:21:49;63f28285b9474e0621d4993679d95a29c28ae136
1687554123752-cientifica-ragusa-s-a;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;2023-06-26T17:20:51;603123e163cd390dc174124fa7b9d657b45d552f
