id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LRklrQysbLI%253D;4012_421368_1685027670393.pdf;"2023-05-25 11:14:35";;"Nota de Observacion";adjudicacion;366;
DALawRuRCAo%253D;"nota_dc_145_exclusion_bendlin_1682621489310_ EXPTE_104848.pdf";"2023-05-02 16:36:06";;"Nota de Observacion";adjudicacion;366;
3H7ihbcrkGA%253D;2835_421368_1682026005038.pdf;"2023-04-20 17:27:20";;"Nota de Observacion";adjudicacion;366;
84S%252FKpEvGII%253D;1769_421368_1679346071995.pdf;"2023-03-20 18:01:15";;"Nota de Observacion";adjudicacion;366;
W%252F9ZORfkTLs%253D;1173_421368_1677780400555.pdf;"2023-03-02 15:06:44";;"Nota de Observacion";adjudicacion;366;
58N3u0XTAxI%253D;1075_421368_1677616170625.pdf;"2023-02-28 17:29:43";;"Nota de Observacion";adjudicacion;366;
Gtw5%252BNwxxMI%253D;contrato_09_2023_beckelmann_1677672220237.pdf;"2023-03-01 09:04:11";;"Orden de Compra o Contrato";contrato;123;
1Piw1CxvL%252F4%253D;notificacion_al_locador_1685567542715.pdf;"2023-05-31 17:12:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
kbeiLf9EIEw%253D;dictamen_mec_dc_aj__n__25_2023_1685567523203.pdf;"2023-05-31 17:12:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
KqTnoapC8KY%253D;resoluci_n_n__816_1685567498750.pdf;"2023-05-31 17:11:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
