id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27912;1;"Experiencia - Documentos del Fabricante";"2021-05-10 10:55:14";"De acuerdo al Pliego de Bases y Condiciones, la experiencia requerida es la siguiente: “Con el objetivo de calificar la experiencia del oferente individual o de cada miembro en caso de consorcio, se considerarán los siguientes índices: Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de iguales o superiores características técnicas con facturaciones de venta y/o recepciones finales por un monto equivalente al cincuenta por ciento (50) % como mínimo de la cantidad total ofertada en la presente licitación, dentro de los últimos tres (3) años (2017, 2018 y 2019).”
Favor aclarar que los oferentes podrán presentar la experiencia del fabricante y una carta de compromiso en la cual el fabricante y el oferente se comprometen a suministrar los bienes objetos de esta licitación en las cantidades solicitadas y conforme al plan de entrega establecido en el Pliego de Bases y Condiciones.
Esta aceptación ya ha garantizado en cada licitación anterior una mayor participación de oferentes locales pero además brindó mayor participación de marcas internacionales de gran prestigio, pudiendo la convocante tener más opciones al momento de recibir las ofertas y no siempre evaluar las mismas marcas, con los productos de los mismos oferentes que participan cada año.";publico;2021-05-25;"Al respecto, favor remitirse a la Adenda N° 1."
27977;2;"CANTIDAD SOLICITADA";"2021-05-10 16:55:16";"Solicitamos a la convocante aclarar la cantidad solicitada para el Lote 5 - Item 2 ""BRAZO TIPO 2 PARA ARTEFACTOS DE ALUMBRADO PUBLICO"", ya que en el Plan de Entrega del Pliego de Bases y Condiciones, la cantidad total para este ítem es de 25.200 unidades y en la Planilla de Precios figura 25.000 unidades.";publico;2021-05-25;"Al respecto, favor remitirse a la Adenda N° 1."
28393;3;"EE,TT. Nº 03.40.47-Rev. 2  Lotes Nº 20 y 21 ""Soporte Planchuela Tipo ABRT-05/06""";"2021-05-18 16:21:04";"De acuerdo a las EE,TT. 03.40.47-Rev.2, el mismo se refiere a ""Soporte para Transformador Trifasico de Distribución en Poste tipo Doble T"".

Favor confirmar si esta EE.TT. corresponde a los Lotes Nº 20 y 21 ""Soporte Planchuela Tipo ABRT-05 y 06"" 

Atentamente,
Gotze Ingeniería";publico;2021-05-25;"Efectivamente, las E.TT 03.40.47 Rev. 2 ""Soporte para Transformador Trifásico de Distribución en Poste tipo Doble T, de 12 y 15 m"", corresponden al mismo bien solicitado en los Lotes Nros. 20 y 21, denominados  ""Soporte planchuela tipo ABRT-05 y 06""."
28658;4;"PRECIOS REFERENCIALES";"2021-05-21 11:03:19";"Luego de un estudio de costeo en el mercado actual, exponemos que los Precios Referenciales son inferiores a los que se manejan en el mercado, esto debido a que los insumos (acero, hierro, etc) y el tipo de cambio son otros en la actualidad.
Notamos que los costos referenciales utilizados se basan en precios del año 2011 y que los precios del acero y otros insumos estan en alza constantemente.
Solicitamos una Prórroga en los Plazos de Presentación de las Ofertas hasta definir dicha situación.
Favor ver la actualización de precios debido al fuerte incremento de precios en este año a nivel Global, la cual prácticamente está duplicando el precio referencial.";publico;2021-05-25;"Al respecto, favor ajustarse a los plazos establecidos en el SICP."
28681;5;"Precio Referencial";"2021-05-21 13:40:22";"Los Precios Referenciales que fueron tomados para esta licitación teniendo en cuenta precios de licitaciones anteriores no condice con la realidad, salvo aplicaciones de reajustes.
Variación Precio de Combustible, Aumento de la cotización del dólar, Variación del sueldo mínimo,  Variación del precio de la materia prima (hierro). Y principalmente el cambio de las EETT requeridas actualmente (mayor cantidad de micraje del revestimiento).
Rever precio preferencial.";publico;2021-05-25;"Al respecto, los precios referenciales fueron obtenidos de acuerdo a la resolución DNCP N°1890/2020 ""Por la cual se regula la estimación de precios y su publicidad en los procedimientos de Contrataciones Públicas en el Marco de la Ley 2051/03"""
28683;6;"AUTORIZACIÓN DEL FABRICANTE";"2021-05-21 14:16:49";"AUTORIZACIÓN DEL FABRICANTE
En caso que el oferente sea importador y/o distribuidor de los bienes, deberá presentar los documentos que demuestren la cadena de autorización desde el fabricante hasta el oferente, vigente como máximo a la fecha tope de presentación y apertura de ofertas.
En el caso que el oferente no presente ninguno de estos de estos documentos y presente Certificado de Origen y Producción Nacional para acogerse al beneficio y sea adjudicado. 
Será igual aceptado los bienes si el oferente hace importaciòn dichos productos? 
Y como se verificará los mismos?";publico;2021-05-25;"Al respecto, favor ajustarse a lo establecido en el Pliego de Bases Y Condiciones. 
Deberá presentar los documentos que demuestren la cadena de autorizaciones desde el fabricante hasta el oferente, vigente como máximo a la fecha tope de presentación y apertura de ofertas.
"
28691;7;"PLAN DE ENTREGAS";"2021-05-21 14:43:54";"Actualmente debido a la pandemia la escasez de materia prima (hierro) y otros insumos para la fabricación de los bienes es una constate cuya situación es a nivel mudial por lo expuesto solicitamos una mejor calendarización para la entrega de los bienes";publico;2021-05-25;"Al respecto, favor ajustarse a los plazos establecidos en el SICP."
28688;8;"Experiencia Requerida (Años)";"2021-05-21 14:44:57";"En el PBC, pagina 20-21 apartado ‘’Experiencia Requerida’’, se menciona lo siguiente:
’’Demostrar experiencia mínima de tres (3) años en fabricaciones y/o provisiones a entidades públicas, privadas y/o mixta de los bienes licitados, con las facturaciones de venta y/o recepciones finales por una cantidad equivalente al 50% como mínimo de la cantidad total ofertada en la presente licitación dentro de los últimos tres (3) años (2017, 2018 y 2019).’’
Solicitamos que sea considerado el año 2020, ya que la fecha de publicación del llamado corresponde al 06/05/2021 por lo que sería válido tener en cuenta al año anterior a la publicación del llamado en la evaluación de la experiencia.
Esto permitirá mayor participación de oferentes y mejores ofertas, lo cual es de conveniencia para la convocante.";publico;2021-05-25;"Al respecto, favor ajustarse a lo establecido en el Pliego de Bases y Condiciones."
28689;9;"Experiencia Requerida (Porcentaje)";"2021-05-21 14:45:03";"En el PBC, pagina 20-21 apartado ‘’Experiencia Requerida’’, se menciona lo siguiente:
‘’Demostrar experiencia mínima de tres (3) años en fabricaciones y/o provisiones a entidades públicas, privadas y/o mixta de los bienes licitados, con las facturaciones de venta y/o recepciones finales por una cantidad equivalente al 50% como mínimo de la cantidad total ofertada en la presente licitación dentro de los últimos tres (3) años (2017, 2018 y 2019).’’
Solicitamos modificar el porcentaje de la cantidad equivalente a 20% como mínimo de la cantidad total ofertada en la presente licitación dentro de los últimos tres (3) años (2018, 2019, 2020)";publico;2021-05-25;"Al respecto, favor ajustarse a lo establecido en el Pliego de Bases y Condiciones. 

"
28690;10;"Plazo de Entrega";"2021-05-21 14:45:08";"En el PBC, paginas 26 al 31, se detalla el plan de Entrega de Bienes. Donde se observa el Cronograma de Entrega por Ítem, de 60,90 y 120 días para cada entrega respectivamente.
Debido a la gran cantidad de Unidades solicitadas para cada entrega solicitamos la modificación de los plazos a 120,150 y 180 días para cada entrega respectivamente.";publico;2021-05-25;"Al respecto, favor ajustarse a lo establecido en el Pliego de Bases y Condiciones. "
