id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
75NTQ9%2FKPiI%3D;72102601;"Carpinteria general";"Carpinteria general";1
eXxmOXGLHj8%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
%2F%2F3c9mgTIds%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
oR5kRiYUADM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
VUL0fdQB2fI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Construccion;1
RHnHWmNivkY%3D;81101508;"Ingenieria arquitectonica";Construccion;1
yDS84asPr%2Bg%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion ";1
uY%2FlZ5EHvHw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
nokbBJrDobY%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
ntmK0eBZx%2Fw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
q4gHu0WJ4JQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
ycwR0N559rY%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
7iOG2haQXKc%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
yH9mIezKazA%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
9i5vo5igV04%3D;72102202;"Instalacion de controles electronicos";"Instalacion de controles electronicos";1
3Zjns0%2F%2FPG4%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
1NqXwFk51vY%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
1eOEwwR%2BE6c%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ROvt0caLqP8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
pkseNG9a464%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
aHf6ZDWp9VE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
honD69fce1Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
lsvvChxSSX0%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
KVrZdc8FQEA%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
z5FJdsqKvmg%3D;76111602;"Limpieza de conductos de aire y de agua";"Limpieza ";1
Jhkw0Em4rjQ%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
qk9XDsJevN0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
vxb6Yn%2F5yEM%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
5LYBu1Gwc5U%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
ofsux4VMBBs%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
sqD8cpxSC7E%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
YVodpx5447o%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
4l%2FgizzC2RQ%3D;81111811;"Soporte tecnico o servicios de ayuda";" Servicios ";1
odeVeoSdIUE%3D;81151703;"Estudios geologicos";Servicios;1
j5nHyoVM16U%3D;82101502;"Publicidad en carteles o carteles de indicación";Servicios;1
2HN3YFvOC9g%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";Servicios;1
8xH%2Bf5H4gks%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";Servicios;1
ZQEJ4g7kLfY%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";Servicios;1
kUmqP1WimLQ%3D;70111713;"Servicios de gestion o mantenimiento de parques";Servicios;1
yQmIvaxzrHQ%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";Servicios;1
AS53nNnOrDA%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";Servicios;1
AkUoKl%2FvbY0%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";Servicios;1
fKFRwdkrIjs%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";Servicios;1
xWw8VadE6WY%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";Servicios;1
MnQpm6Nwp8A%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";Servicios;1
7g1WfHYR%2F7c%3D;70111712;"Servicios de fumigacion de parques o jardines";"Servicios ";1
VNqeU46wTrg%3D;70111501;"Servicios de plantacion: plantas, arbustos y arboles ornamentales";"Servicios ";1
EQnjkRLxZOw%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios ";1
6MLI%2BdUOV2c%3D;72103001;"Servicios de desmonte de terrenos";"Servicios ";1
XSdhkoacEVo%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
HmBd2aK7%2F4k%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
Tb6nxjoYzEA%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
%2FQq3xskjE40%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
r9gleqY%2Bigs%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
linyVykAXKk%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
u1fi8%2BcmRSM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
BlqvBRwA7M4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
koq6Lsy4Jbs%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
0ZFVdixl6Aw%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
