id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aqOW0x5L5%2F1g3mM07iELNw%3D%3D;1;10161705-001;Rosa;"Plantas de Rosas de color rojo morado";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e4wkCCCsAgVg3mM07iELNw%3D%3D;2;10161705-001;Rosa;"Plantas de Rosas de color rojo vivo";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KYAOM8%2FMsIRg3mM07iELNw%3D%3D;3;10161705-001;Rosa;"Plantas de Rosas de color rojo variedad enana";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B5kJGh%2FhFO9g3mM07iELNw%3D%3D;4;10161705-001;Rosa;"Plantas de Rosas de color  naranja";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsqEt9B5Vphg3mM07iELNw%3D%3D;5;10161705-001;Rosa;"Plantas de Rosas de color blanco";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GyidkAAF3LNg3mM07iELNw%3D%3D;6;10161705-001;Rosa;"Plantas de Rosas de color rosado claro";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chtaQ4b41wVg3mM07iELNw%3D%3D;7;10161705-001;Rosa;"Plantas de Rosas de color rosado oscuro";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYuQT9AVaxZg3mM07iELNw%3D%3D;8;10161705-001;Rosa;"Plantas de Rosas de color matizado rosado con blanco";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5N2Da6RlKbFg3mM07iELNw%3D%3D;9;10161705-001;Rosa;"Plantas de Rosas de color amarillo";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
38KCwv6sBCVg3mM07iELNw%3D%3D;10;10161705-001;Rosa;"Plantas de Rosas de color amarillo variedad enana";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
