id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47012;ibm_security_qradar__visibility__detection__investigation_and_response_1655817832248.pdf;2022-06-21T09:23:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ede2c5ad75c7f7c8309b35bda9f05d3a3851d1d2
47011;ibm_security_guardium_data_protection__1655817806913.pdf;2022-06-21T09:23:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;28330c66db7cb5e68069e18c49829b1ab17d9f55
47006;ddjj_tecnico_capacitado_id_409198_bcp_1655816517734.pdf;2022-06-21T09:01:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1feac1553edf59096b9ca38637790c9a843cea23
47005;ddjj_sop___act_plazo_eett__id_409198_bcp_1655816500488.pdf;2022-06-21T09:01:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d00db3c7dddbe5e6fd07aea616d12041f7d631b0
47003;ddjj_garantia_de_funcionamiento_bcp_id_409198_1655816483850.pdf;2022-06-21T09:01:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d4dc076d1e324660c37dedf56ca75a2b7325a376
47002;ddjj_eett_id_409198_bcp_1655816309616.pdf;2022-06-21T08:58:30;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;416fae89ec0ad460d687ca724f41da1fa2b6ed30
46997;carta__autorizacio_n_fabricante__bcp_1655815886678.pdf;2022-06-21T08:51:27;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;37420e8d96044e827559233ab82e544dcc11013f
46994;po_liza_de_seguro_1655815782176.pdf;2022-06-21T08:49:42;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e2ad35147bd50d95b868b32dd0c2eae685977f4c
46993;sipe_1655486321104_1655815754216.pdf;2022-06-21T08:49:14;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;15137ecd41c652f98b6d4d158c2a7a85647941a0
46992;planilla_de_precio_bcp_409198_1655815732281.pdf;2022-06-21T08:48:52;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0a72276d37323d0058e2d28f40067ef014ba1d16
46990;formulario_de_oferta_stark_tecnologia_409198_1655815706172.pdf;2022-06-21T08:48:26;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;84f04cf1aca8090b65bd238460eeac69472e817a
