id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3XMv49PnR3U%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
zNhjNOvpfU8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
d9VPDXp6B1E%3D;31211904;Brochas;Brochas;1
%2FHWjZlsEigs%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
4yI1Y%2FAYrK0%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
IWODu7TJJJA%3D;27111909;Espatulas;Espatulas;1
p%2Bm%2Bwlb6%2F5k%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
U8NN3O9u1XA%3D;27111902;Limas;Limas;1
6dvaqUqrk%2B4%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
6BAghL8fLrg%3D;27112001;"Machetes o foices";"Machetes o foices";1
gh4mPJfvuFY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
1e8L5QBeo18%3D;27111602;Martillos;Martillos;1
lUWh0sFIKJ0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
0z2vhW19KO4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
la9Y9Sa4UpA%3D;31191501;"Papeles de lija";"Papeles de lija";1
8pbdk4xEqq4%3D;23101510;Pulidoras;Pulidoras;1
%2Bb7kPdqxQrE%3D;27112402;Remachadora;Remachadora;1
MTFfN7VqbP0%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
0fL8URCMHj0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
qA0coSt7FGc%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
9ndthUcAM8M%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
