id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUR9i5LiafEoaKNMfZBcm9h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000195;;2736416;2648121;PYG;Guaraníes;2022-01-21;195550
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXtoQrdV362L6KNMfZBcm9h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000198;;3712200;3592420;PYG;Guaraníes;2022-01-21;195550
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVscew3pTEc3aKNMfZBcm9h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000200;;48168960;45926580;PYG;Guaraníes;2022-01-21;195550
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW%2BYFK8nRWL2KKNMfZBcm9h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000205;;577944;559295;PYG;Guaraníes;2022-01-21;195550
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVp7pMh%2FqJUNdQ7IiYLY9zH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001041;;50481920;48131866;PYG;Guaraníes;2022-01-21;193578
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXFHs4%2Fb6Kxzm8kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001043;;550960;525311;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX%2BY94N2an1XW8kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001044;;12970400;12366597;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVUXODidKwly28kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001045;;1298224;1237789;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX4g9ocvcT7O28kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001046;;1288440;1228460;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX9vxd0ixgQT28kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001047;;915400;872786;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWGTg0w%2B8oavW8kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001048;;10101120;9630889;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWxdmmYVMQARyFy54r3OIB7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001051;;40948400;39042155;PYG;Guaraníes;2022-01-21;193572
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUxfYQ7n6f%2Fcm3BBkM9g5Zg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001052;;40896800;38992957;PYG;Guaraníes;2022-01-21;193575
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW2cm0fTPFhgm3BBkM9g5Zg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001053;;266288;253892;PYG;Guaraníes;2022-01-21;193575
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVAN3MIZO5EY28kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001054;;301872;287820;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWwnwe6YtFz4m8kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001055;;150936;143910;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWn1Jd4flG5lnKxSD1YCn23;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001056;;737480;703149;PYG;Guaraníes;2022-01-21;193565
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUtofE8pNzEhHKxSD1YCn23;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001057;;577944;551039;PYG;Guaraníes;2022-01-21;193565
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfU7VFnjePSGOA0HRRENKXk%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001058;;41523600;39590578;PYG;Guaraníes;2022-01-21;193555
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUCN9%2FHpGmHHWvAUls1%2F9YZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001059;;48898400;46622062;PYG;Guaraníes;2022-01-21;193561
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXCqBoOiPqayaXK7jnZjxFj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001060;;37103520;35376262;PYG;Guaraníes;2022-01-21;193557
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXCqBoOiPqayW8kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001060;;2736416;2609029;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUXslIB7FVrAXKxSD1YCn23;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001061;;1466360;1398097;PYG;Guaraníes;2022-01-21;193565
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXst3tKL75HuHKxSD1YCn23;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001062;;14285824;13620785;PYG;Guaraníes;2022-01-21;193565
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWhrz6HJ84dlm8kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001064;;1483560;1414497;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXUZP35XKtz2W8kAg3sMi4Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001065;;3713200;3540342;PYG;Guaraníes;2022-01-21;193583
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVfS8wyJMBWImu8iMpcY%2Buv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001066;;47568520;45354092;PYG;Guaraníes;2022-01-21;193568
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXCT1pqzUbOVa7KE1dehN73;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001067;;42297600;40328546;PYG;Guaraníes;2022-01-21;193570
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWgMllIQBmQRjvRrrnZYtzQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001144;;15123200;14419179;PYG;Guaraníes;2022-01-20;182715
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfV6gGxjD3hGFjvRrrnZYtzQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001147;;355840;339275;PYG;Guaraníes;2022-01-20;182715
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfV%2BYbT7OZq%2BMTvRrrnZYtzQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001148;;747264;712478;PYG;Guaraníes;2022-01-20;182715
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfV3EHKz6AX%2BTDvRrrnZYtzQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001149;;569344;542840;PYG;Guaraníes;2022-01-20;182715
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWLhcRinX5SsYong%2BH6i%2BMt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001156;;711680;678549;PYG;Guaraníes;2022-01-20;182654
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXBm%2BuTB0CtE0ln%2Br19wSvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001157;;11386880;10856794;PYG;Guaraníes;2022-01-20;182659
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVNyNKsqRsfyEln%2Br19wSvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001158;;29178880;27820534;PYG;Guaraníes;2022-01-20;182659
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVuwj7u0Pzpa0ln%2Br19wSvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001159;;1779200;1696374;PYG;Guaraníes;2022-01-20;182659
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXcTss4dNmUtFYeBAaupO3C;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001160;;13521920;12892442;PYG;Guaraníes;2022-01-20;182228
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXZ4ElXKb8dzEPeO6%2BNv5eS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001161;;49817600;47498472;PYG;Guaraníes;2022-01-20;182232
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX%2B1gp6lvUngFYeBAaupO3C;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001162;;30246400;28838357;PYG;Guaraníes;2022-01-20;182228
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWxaTwyJYuqxEPeO6%2BNv5eS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001163;;427008;407130;PYG;Guaraníes;2022-01-20;182232
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVdyp4VckE3xFYeBAaupO3C;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001164;;427008;407130;PYG;Guaraníes;2022-01-20;182228
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUnrSdedolxwKU335%2Fes7r9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001165;;30246400;28838358;PYG;Guaraníes;2022-01-20;182235
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUaNeRQEeHxHEln%2Br19wSvW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001166;;533760;508913;PYG;Guaraníes;2022-01-20;182659
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXyBxtiJtElyTvRrrnZYtzQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001167;;30246400;28838358;PYG;Guaraníes;2022-01-20;182715
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXap7C2IDawx4ong%2BH6i%2BMt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001168;;711680;678549;PYG;Guaraníes;2022-01-20;182654
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWm0fv2gPqbx4ong%2BH6i%2BMt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001169;;33804800;32231106;PYG;Guaraníes;2022-01-20;182654
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWCqm%2BQSNfXTIong%2BH6i%2BMt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001170;;3914240;3732023;PYG;Guaraníes;2022-01-20;182654
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXn%2FtzIJXB4a4ong%2BH6i%2BMt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001171;;640512;610695;PYG;Guaraníes;2022-01-20;182654
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUdav2zdA27gaU335%2Fes7r9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001172;;4270080;4071298;PYG;Guaraníes;2022-01-20;182235
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXAbvpE7DB28Iong%2BH6i%2BMt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001173;;355840;339275;PYG;Guaraníes;2022-01-20;182654
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfU8bRtnTXK7njvRrrnZYtzQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001177;;1316608;1255317;PYG;Guaraníes;2022-01-20;182715
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUESBtTcayfnTvRrrnZYtzQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0001178;;1245440;1187462;PYG;Guaraníes;2022-01-20;182715
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXr83HW0xuMZUoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000192;;1466360;1419045;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXn%2FP1yGkGPPkoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000193;;14285824;13824868;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXfWazEjXUwNUoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000194;;45646984;44174108;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVy22cMC3PRU0oVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000196;;1483560;1435691;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWgVBz5otHqkkoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000197;;42297600;40932797;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVscew3pTEc3UoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000200;;36960000;35767424;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUHiVc7c3LMpkoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000201;;550960;533182;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX509R1l5qUIUoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000202;;27290000;26409443;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXn3emQ8e4kIEoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000203;;737480;713684;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWbH4jHRQ5sXUoVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000204;;45162080;43704850;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUrTK96lT9Rr0oVRGI6a9KM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000206;;37103520;35906313;PYG;Guaraníes;2022-01-12;198258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWqHQe0%2FagVHNvfmMGhTIhg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000964;;12970400;12551888;PYG;Guaraníes;2021-11-24;145368
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVDitu5ajCPMabGOmym5y2e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000965;;1298224;1256335;PYG;Guaraníes;2021-11-24;145359
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXtXUZfwUrXz9vfmMGhTIhg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000966;;1288440;1246866;PYG;Guaraníes;2021-11-24;145368
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXt3uoM%2FAv3H6bGOmym5y2e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000967;;915400;885863;PYG;Guaraníes;2021-11-24;145359
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW%2BplqXCjIDB9vfmMGhTIhg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000968;;10101120;9775191;PYG;Guaraníes;2021-11-24;145368
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXViPfFA7Guw4Myl1V5BBN0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000990;;50481920;48853036;PYG;Guaraníes;2021-11-24;145282
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXK011nhKB4vqeT9e6tZMYi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000991;;43009280;41621513;PYG;Guaraníes;2021-11-24;145285
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfUJCz%2FnXl7Cp6eT9e6tZMYi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000992;;550960;533182;PYG;Guaraníes;2021-11-24;145285
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfX8aVs%2B44jx3qNBYexgpxPT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000993;;12970400;12551888;PYG;Guaraníes;2021-11-24;145334
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfWL79zlbR73AKNBYexgpxPT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000995;;1288440;1246866;PYG;Guaraníes;2021-11-24;145334
