id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wpuQo8eWzvI%3D;53141501;"Alfileres rectos";"Alfileres rectos";10
qpTcdxe6llE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
VpUgQP8yb7c%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";2
poLcxwIL5BE%3D;44122015;Bibliorato;Bibliorato;800
joLufq9YL5c%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
4LPNQkjSYf4%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
lYrRguBr41Q%3D;44121704;Boligrafos;Boligrafos;600
jTFRsWXw0oU%3D;44121804;Borradores;Borradores;100
SeaP3cgMCgE%3D;60121535;"Borradores de goma";"Borradores de goma";100
sljQF5xqDg0%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
ljuQr3MjkJo%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";5
ebr15Jw9HOI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
prGs7bdBGHA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
b3rGdL1hIdo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
iUrVLFabnGI%3D;14111610;Cartulina;Cartulina;1000
eLAdnor8834%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
To5TT5fiL9s%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
oLzOe1fajkg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
ECjEwnW2O%2Bg%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";100
oqVfLT6o4Bg%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
iXyrmHxuam0%3D;44122104;"Clips para papel";"Clips para papel";100
XAANG%2B3UjAg%3D;44122104;"Clips para papel";"Clips para papel";200
Pm5x0H%2FoG%2Fc%3D;31201610;Colas;Colas;100
6SFugvTRtKY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
J4O73fWSiPc%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
iGuUxBdKFuw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
7zAQre991Pk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
DGIJngHcTN8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
OKLMoRz5xNk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
XxL05QGoW0w%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
60qL%2ByZw1tU%3D;44122029;"Folders de clasificación";"Folders de clasificación";100
cSE5M2GpZ0Y%3D;44122101;"Gomas elasticas";"Gomas elasticas";5
HIqfcr9Swq4%3D;44122107;Grapas;Grapas;100
oXPJAXY%2FvWo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
va%2F2fLRNpZk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
I0jxAeiic%2FE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
4FSIVAfM7dg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";500
ai10BBqHGqo%3D;44121706;Lapiz;Lapiz;1000
0g1RZlsB1zc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
fe9EeSo6vr8%3D;44121802;"Liquido corrector";"Liquido corrector";100
VO3t0LW49AA%3D;44121708;Marcadores;Marcadores;1000
dX5HloZClNs%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";100
xpS%2BXkXHKyY%3D;60121123;"Papel contac";"Papel contac";10
Kkc4yrEmk88%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";50
AOMHctnhIxA%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";100
7kw6oX9APhc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
qVAkY567Ys4%3D;44101716;Perforadoras;Perforadoras;100
T3uTZo8tECY%3D;44121705;Portaminas;Portaminas;100
8TDnm89Dubo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
ZFwl6fZr%2BRs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
Q5uCH9bLJiI%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
1BUtP5YsdS4%3D;44121624;Regla;Regla;500
Tf%2F1CtHe2DE%3D;44121619;Sacapuntas;Sacapuntas;200
42sZ91AP4Fk%3D;44121604;Sellos;Sellos;100
7FXjQWGuhOY%3D;44122008;"Separadores ";"Separadores ";1000
ybg69nEiGkE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
oocFqSgMNys%3D;44121506;"Sobres estandar";"Sobres estandar";500
aZWRQ30q%2F1c%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";100
tmOf14l9w60%3D;44121618;Tijeras;Tijeras;100
Rgm1qfq1piw%3D;44121902;"Tinta ";"Tinta ";5
V3Cj4aWRmoc%3D;12171703;Tintas;Tintas;100
XrWrTBYIwWM%3D;44103103;Toner;Toner;100
EfS3%2B7nUxcw%3D;44103103;Toner;Toner;200
