slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
268952-asesoria-contables-uoc;268952;"ASESORIA CONTABLES Y DE LA UOC";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-08-22 11:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42900000
281135-asesoria-administrativa-financiera-presupuestaria-gestion-publica;281135;"ASESORIA ADMINISTRATIVA, FINANCIERA, PRESUPUESTARIA Y GESTION PUBLICA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-09-24 09:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
269708-consultoria-estudio-departamental-prevalencia;269708;"CONSULTORIA PARA ESTUDIO DEPARTAMENTAL SOBRE PREVALENCIA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-09-30 07:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
281334-consultoria-prosecucion-implementacion-mecip;281334;"CONSULTORIA PARA LA PROSECUCION DE LA IMPLEMENTACION DEL MECIP";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-13 15:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
300809-consultoria-diagnostico-mapeo-recomendaciones-plan-inversiones-departamental-1;300809;"CONSULTORIA PARA EL DIAGNOSTICO, MAPEO Y RECOMENDACIONES PARA EL PLAN DE INVERSIONES DEPARTAMENTAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-12-14 16:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310000000
306138-consultoria-administrativa-contable-rendicion-cuentas-1;306138;"Consultoria Administrativa, Contable y Rendición de Cuentas";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-05-05 08:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
315391-consultoria-fortalecimiento-capacidad-institucional-identificacion-formulacion-ejecu-1;315391;"CONSULTORIA PARA EL FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL EN LA IDENTIFICACION, FORMULACION Y EJECUCION DE PROYECTOS DE INVERSION";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-09-30 12:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290000000
315415-asesoria-integral-diagnostico-fortalecimiento-institucional-partir-implementacion-me-1;315415;"ASESORIA INTEGRAL PARA EL DIAGNOSTICO Y FORTALECIMIENTO INSTITUCIONAL, A PARTIR DE LA IMPLEMENTACION DE MEJORAS EN SU ESTRUCTURA DE GESTION";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-10-21 15:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
327902-servicios-consultoria-administrativa-contable-rendicion-cuentas-ejecucion-presupuest-1;327902;" Servicios de Consultoria Administrativa, Contable, Rendicion de Cuentas y Ejecucion Presupuestaria";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-28 09:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
345721-servicios-consultoria-administrativa-contable-rendicion-cuentas-ejecucion-presupuest-1;345721;"Servicios de Consultoría Administrativa, Contable, Rendición de Cuentas y Ejecución Presupuestaria";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-07-30 13:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
