id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mKzDunXokDw%253D;acta_de_apertura_cartuchos_1467037249842.pdf;"2016-06-27 10:24:33";"2016-07-07 15:03:45";"Acta de Apertura";adjudicacion;35;
g80qrXjBFB8%253D;cuadro_comparativo_cartuchos_1467037200365.pdf;"2016-06-27 10:24:33";"2016-07-07 15:03:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RjYYXesPS48%253D;informe_de_evaluacion_1469459483852.zip;"2016-07-25 11:11:43";"2016-07-25 11:14:18";"Informe de Evaluación";adjudicacion;36;
wAd42RtsIn0%253D;informe_comple__adq__de_cartuchos_1467823524373.pdf;"2016-07-06 12:46:26";"2016-07-07 15:03:45";"Informe de Evaluación";adjudicacion;36;
g%252BwpI0TG%252Ffk%253D;informe_de_evaluacion_cartuchos_1467037056882.pdf;"2016-06-27 10:24:33";"2016-07-07 15:03:45";"Informe de Evaluación";adjudicacion;36;
sz27dEL%252B4LE%253D;notificaciones___cartucho_1467037448212.pdf;"2016-06-27 10:24:33";"2016-07-07 15:03:45";"Notificación al Oferente";adjudicacion;39;
aowkOj%252Bbjnw%253D;contrato_n__32_optimus_1468853107686.pdf;"2016-07-18 10:45:14";"2016-07-21 16:45:25";"Orden de Compra o Contrato";contrato;123;
Swwn%252BW3NR0g%253D;resolucion_1469459490361.zip;"2016-07-25 11:11:43";"2016-07-25 11:14:18";"Resolución de Adjudicación";adjudicacion;37;
rh1rGJHji8o%253D;r_p__ampliacions_adq__de_cartuchos_1467823563940.pdf;"2016-07-06 12:46:26";"2016-07-07 15:03:45";"Resolución de Adjudicación";adjudicacion;37;
sRSMtUZLKfA%253D;resolucion_de_adjudicacion_cartuchos_1467037337652.pdf;"2016-06-27 10:24:33";"2016-07-07 15:03:45";"Resolución de Adjudicación";adjudicacion;37;
