id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bn%2BukO8tAtk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";200
J2pCy8BYy2g%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";152
%2BYLYnjc3YEo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
tyPwGf5jC3Y%3D;44103103;Toner;Toner;2
VOUlEjfGv2c%3D;44103103;Toner;Toner;2
nSF%2Fn2t%2BJIo%3D;44103103;Toner;Toner;20
yXmuViEtoug%3D;44103103;Toner;Toner;10
UGNws%2FG86DY%3D;44103103;Toner;Toner;6
i8g3k6d%2BoYc%3D;44103103;Toner;Toner;2
3Ecy%2B37Ru4I%3D;44103103;Toner;Toner;3
P%2Bkfw%2FCVz6Y%3D;44103103;Toner;Toner;2
b7%2B%2BGFD6QKc%3D;44103103;Toner;Toner;4
ItDpxYDZ5gw%3D;44103103;Toner;Toner;2
t2f1u2fW4LU%3D;44103103;Toner;Toner;6
uHjcylyHYOo%3D;44103103;Toner;Toner;170
E7MtGZIDbEs%3D;44103103;Toner;Toner;6
