id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
dmak6w5MfiM%3D;620814;;1201;2020-02-08;2020-01-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
N2eqJl8%2Fa9M%3D;620814;;1204;2020-02-08;2020-02-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
BpOcCYHoIYQ%3D;620814;;1205;2020-02-08;2020-02-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
FDHzpuf84ZE%3D;620814;;1206;2020-02-08;2020-02-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
I6Tx6KhLnt4%3D;620814;;1209;2020-02-08;2020-03-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
wsS7AYqXWhw%3D;620814;;1215;2020-02-08;2020-03-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
lkK7EzdKaok%3D;620814;;1216;2020-02-08;2020-03-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
sHqfdYIi9W8%3D;620814;;1217;2020-03-24;2020-03-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZuL22h0lzPY%3D;620814;;1224;2020-03-24;2020-04-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d6EaKGZRpmw%3D;620814;;1225;2020-03-24;2020-04-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aFQLzj2I6eQ%3D;620814;;1226;2020-03-24;2020-04-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2K2PapSereg%3D;620814;;1228;2020-03-24;2020-04-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gl80GES%2BzOE%3D;620814;;1229;2020-03-24;2020-04-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0ap7EqtzDNo%3D;620814;;1230;2020-03-24;2020-05-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N4eYWmRW1SA%3D;620814;;1233;2020-03-24;2020-05-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pphXyzsrykw%3D;620814;;1234;2020-03-24;2020-05-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gq5rdReQ77w%3D;620814;;1238;2020-03-24;2020-05-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MUmI9g%2BDks0%3D;620814;;1241;2020-04-23;2020-06-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
22nn%2BPJJ%2B8o%3D;620814;;1245;2020-04-23;2020-06-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
j3beDmgl%2FxU%3D;620814;;1248;2020-04-23;2020-07-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YFnNCF7jNKI%3D;620814;;1249;2020-04-23;2020-07-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jgaeSHwRt6E%3D;620814;;1250;2020-04-23;2020-07-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yt3p5Uuc%2F4k%3D;620814;;1251;2020-04-23;2020-08-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Avydil%2BoXPU%3D;620814;;1252;2020-04-23;2020-08-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0k1JGD5pY94%3D;620814;;1253;2020-04-23;2020-08-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9MtAnk99UcE%3D;620814;;1256;2020-05-23;2020-09-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8GTAYUqsHi4%3D;620814;;1257;2020-05-23;2020-09-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uRhcuADK6BU%3D;620814;;1258;2020-05-23;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yobAv1g3joY%3D;620814;;1259;2020-05-23;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
c7zHLDRtnPk%3D;620814;;1260;2020-05-23;2020-09-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ThF%2BbuTtvwY%3D;620814;;1261;2020-05-23;2020-09-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kenIcwRY4Ns%3D;620814;;1263;2020-05-23;2020-09-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EW3D%2BC6GeWE%3D;620814;;1264;2020-05-23;2020-10-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SJWD9QNPk5w%3D;620814;;"crp ";2020-11-06;2020-11-06;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
0w8NvrCXZEM%3D;620814;;crd;2021-12-07;2021-12-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
