id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5px05CMYOY88QYWLRswmQFht;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000262;;2030000;1912112;PYG;Guaraníes;2020-12-29;168231
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pwAtbFrSSW6q4WLRswmQFht;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000263;;2460000;2317141;PYG;Guaraníes;2020-12-29;168231
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pyUN6BMSwqoGkPiAHarJAKh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000252;;4070000;3833644;PYG;Guaraníes;2020-12-04;148422
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pzibAm%2FfBMXPkPiAHarJAKh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000253;;1830000;1723727;PYG;Guaraníes;2020-12-04;148422
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pxETIzxa9yb3kPiAHarJAKh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000254;;1680000;1582438;PYG;Guaraníes;2020-12-04;148422
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pyQtDyPSP%2FSzEPiAHarJAKh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000255;;1800000;1695469;PYG;Guaraníes;2020-12-04;148422
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pxEpuyPMMwVRUPiAHarJAKh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000256;;2210000;2081659;PYG;Guaraníes;2020-12-04;148422
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pygAWjr25NF8T3YnXKtWr8B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000257;;3250000;3061264;PYG;Guaraníes;2020-12-03;148435
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5py%2FxZ8RoDOQBD3YnXKtWr8B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000258;;1500000;1412891;PYG;Guaraníes;2020-12-03;148435
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pyrNeAIirHcPj3YnXKtWr8B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000260;;1500000;1412891;PYG;Guaraníes;2020-12-03;148435
xcO93yh67Az2B6FcbmEUZmgjvXmlxFJWQvUiprsH5pykXaEDyp37%2Fsj3htg%2BzYpv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";002-001-0000261;;2160000;2034563;PYG;Guaraníes;2020-12-03;148445
