id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
27Nqas6MjW0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3460920;_NO_APLICA_;1;_NO_APLICA_;3460920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvOE%2FSUPZAc%3D;2;72131601-005;Mamposteria;Mamposteria;15217632;_NO_APLICA_;1;_NO_APLICA_;15217632;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOlwk4pWpHY%3D;3;72131601-015;Pilar;Pilar;1086516;_NO_APLICA_;1;_NO_APLICA_;1086516;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iwfwue0eiqU%3D;4;72101607-006;"Revoque de pared";"Revoque de pared";2969932;_NO_APLICA_;1;_NO_APLICA_;2969932;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5QPKJ%2Bejkys%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7928232;_NO_APLICA_;1;_NO_APLICA_;7928232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZMLrw0oMGw%3D;6;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";914340;_NO_APLICA_;1;_NO_APLICA_;914340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8GaWNXqI7vo%3D;7;72131601-012;"Servicio de pintura";"Servicio de pintura";2922070;_NO_APLICA_;1;_NO_APLICA_;2922070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayaReMyj%2Bzw%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";18202442;_NO_APLICA_;1;_NO_APLICA_;18202442;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8NN6hHf1q0%3D;9;72131601-010;Aberturas;Aberturas;3228540;_NO_APLICA_;1;_NO_APLICA_;3228540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzZksmMIwE0%3D;10;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3915816;_NO_APLICA_;1;_NO_APLICA_;3915816;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMDsa7eQiIs%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1616354;_NO_APLICA_;1;_NO_APLICA_;1616354;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7EpkTVuQlZg%3D;12;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";4143244;_NO_APLICA_;1;_NO_APLICA_;4143244;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePpnYaywCJU%3D;13;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";5538856;_NO_APLICA_;1;_NO_APLICA_;5538856;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
