id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nBjmfDCo2EA%3D;687163;;"Informe Nº1";2022-08-19;2022-08-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TNYYvkpZwW4%3D;687163;;"Informe Nº2";2022-08-19;2022-08-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bFX8d87lfg0%3D;687163;;"Informe Nº3";2022-08-19;2022-08-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
76tMKleXb70%3D;687163;;"Informe Nº4";2022-08-19;2022-08-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
boA7wqBiKoY%3D;687163;;"Informe Nº5";2022-12-06;2022-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F3sc57D4BKk%3D;687163;;"Informe Nº6";2022-12-06;2022-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2wfP63nzQEY%3D;687163;;"Informe Nº7";2022-12-28;2022-12-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tlpAzFh6Yq4%3D;687163;;"Informe Nº8";2022-12-28;2022-12-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8qyTcEndX9E%3D;687163;;"Informe Nº9";2022-12-06;2022-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Q0%2FGxuHOl6o%3D;687163;;"Informe Nº10";2021-12-23;2021-12-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9hDqnjTCIDY%3D;687163;;"Informe Nº11";2021-12-23;2021-12-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BBOxHX5tjDo%3D;687163;;"Informe Nº12";2021-12-28;2021-12-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
maxm7Pypjcc%3D;687163;;"Informe Nº13";2021-12-28;2021-12-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
