id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4WeiRKFazyc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1638980;_NO_APLICA_;1;_NO_APLICA_;1638980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ERr6f2I%2BZjU%3D;2;72131601-003;Cimiento;"Excavacion y carga de Cimiento ";14810859;_NO_APLICA_;1;_NO_APLICA_;14810859;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rbk%2F7Iktw0w%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";28612500;_NO_APLICA_;1;_NO_APLICA_;28612500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ewk1p5SVtGg%3D;4;72131601-003;Cimiento;"Muros de nivelacion";2986662;_NO_APLICA_;1;_NO_APLICA_;2986662;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NrmUEfox0U4%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ";2192750;_NO_APLICA_;1;_NO_APLICA_;2192750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rU6zLopx22M%3D;6;72131601-006;Aislacion;"Aislacion Asfaltica";455000;_NO_APLICA_;1;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Xqlo%2Bx1InsM%3D;7;72131601-003;Cimiento;"Muros de elevación";33790750;_NO_APLICA_;1;_NO_APLICA_;33790750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qKqkXhYQM%2FM%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo";43408750;_NO_APLICA_;1;_NO_APLICA_;43408750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
i9ryB5%2BTHyg%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo (cielo raso)";9310000;_NO_APLICA_;1;_NO_APLICA_;9310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TdNntQGfUkc%3D;10;72131601-008;Revoques;Revoques;9100000;_NO_APLICA_;1;_NO_APLICA_;9100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
