id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qSe46oaHf%2BQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1638980;_NO_APLICA_;1;_NO_APLICA_;1638980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BLrogeX4ckk%3D;2;72131601-003;Cimiento;"Excavacion y carga de Cimiento";14810859;_NO_APLICA_;1;_NO_APLICA_;14810859;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o8Iya4wIWqE%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° ";28612500;_NO_APLICA_;1;_NO_APLICA_;28612500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BNnsF8t5J04%3D;4;72131601-003;Cimiento;"Muros de Nivelacion";2986662;_NO_APLICA_;1;_NO_APLICA_;2986662;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Wg%2FTjE3SzOg%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";2192750;_NO_APLICA_;1;_NO_APLICA_;2192750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
i9Bf1U2MUlQ%3D;6;72131601-006;Aislacion;"Aislacion Asfaltica";455000;_NO_APLICA_;1;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1ObRR4I%2BI%2FU%3D;7;72131601-003;Cimiento;"Muros de elevacion";33790750;_NO_APLICA_;1;_NO_APLICA_;33790750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9Yh6YdNb5cA%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";54851250;_NO_APLICA_;1;_NO_APLICA_;54851250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
F7802GwGFJI%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Techo (cielo raso)";9310000;_NO_APLICA_;1;_NO_APLICA_;9310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sBPd9FoXFB8%3D;10;72131601-008;Revoques;Revoques;9100000;_NO_APLICA_;1;_NO_APLICA_;9100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dai8VovChv0%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de contrapisos";2772000;_NO_APLICA_;1;_NO_APLICA_;2772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EPEAPZ3hjJM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ";10307340;_NO_APLICA_;1;_NO_APLICA_;10307340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r%2FGnDUtfOAI%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos (zocalo)";1910440;_NO_APLICA_;1;_NO_APLICA_;1910440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zGno00zOA7o%3D;14;72131601-010;Aberturas;"Aberturas de madera";3010000;_NO_APLICA_;1;_NO_APLICA_;3010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8tYkBGC1jjQ%3D;15;72131601-010;Aberturas;"Aberturas metalicas";3318000;_NO_APLICA_;1;_NO_APLICA_;3318000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
503Tu9CUDsU%3D;16;72131601-010;Aberturas;"Aberturas (vidrios)";1801800;_NO_APLICA_;1;_NO_APLICA_;1801800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fVNj3CIJyls%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2327500;_NO_APLICA_;1;_NO_APLICA_;2327500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yYdnRNIp%2B7k%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
a%2BIgQtb2ywU%3D;19;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";2450000;_NO_APLICA_;1;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pqOIKx21iiA%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";10057600;_NO_APLICA_;1;_NO_APLICA_;10057600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ITs8e2GDHe0%3D;21;72131601-002;"Preparacion de obra";Equipamientos;30387000;_NO_APLICA_;1;_NO_APLICA_;30387000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rTZBnWjRErY%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2IDK9%2B%2BSgKM%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";13131316;_NO_APLICA_;1;_NO_APLICA_;13131316;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CdulYR0znYI%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";619850;_NO_APLICA_;1;_NO_APLICA_;619850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nsgdyQryXEI%3D;25;72131601-002;"Preparacion de obra";"CONSTRUCCION DE BAÑOS SEXADOS - Preparacion de obra";146069;_NO_APLICA_;1;_NO_APLICA_;146069;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
