id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0w4PzQ%2FtipA%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x9rmoLfxei4%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yXVKRe%2BojLs%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jf0XzVxzsWY%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FsK3DskZSdo%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vhe8qG1PUnU%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XR4IDTYdkyg%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C1JiuaY5hEk%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N19Wxfy4lck%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oRR1zQrlYpo%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FTg3royk2n4%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
awBi2xfQVus%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
68VuiaZqpQQ%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xOzhO7n0MKU%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tXgkBSmaQNI%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qXkEdQNAVIQ%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;25.000000000000;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8l%2BA55cqV8Y%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
REQA1RFRHjw%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;200.000000000000;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kej2ctFfsQs%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;150.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
si0CA15iGuE%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;120.000000000000;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2Bn0FZ%2FbaYo%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OKON4PCvdX8%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zOtusmxpXZU%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ia2LHtralgw%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora hp";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3a7rfRxZAmk%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora hp";_NO_APLICA_;150.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
