id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s6KAoZL4LPs%3D;15111506;Acetileno;Acetileno;1
ak%2FPrREP9zI%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
g17vhUm0cQE%3D;41104213;"Agua destilada o deionizada";"Agua destilada o deionizada";1
do62Fxb1SKk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
wKh0g0Gdw7o%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
Wz1%2Fn%2BGOiaQ%3D;41115404;"Espectrometros de masas y accesorios";"Espectrometros de masas y accesorios";1
Gs%2BkWawJE0k%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
BQmSTTUoAnc%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
pUsdjRno6BU%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
V45HMBmQOC4%3D;41104918;"Filtros de vidrio para laboratorio";"Filtros de vidrio para laboratorio";1
R2l%2FeB5QQ6E%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
1%2B%2F2HuHrX6A%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
Gau%2BsD40lzA%3D;12142101;"Gases compuestos de hidrogeno";"Gases compuestos de hidrogeno";1
rMwDP9XLv%2BM%3D;12142005;"Gas Helio He";"Gas Helio He";1
%2Bg8dcz95mY0%3D;46181504;"Guantes protectores";"Guantes protectores";1
UYlpXzww%2Fg0%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
uVojiVbQ60Q%3D;10191509;Insecticidas;Insecticidas;1
ig6CgtgDo2A%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
OfLqpEb%2BW5U%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
MtfplXadfKM%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
Y4RFbP%2Fmf1k%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
u12TZArUWd8%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
gxuqgQZVyM0%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
ZjnLN0aFO80%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
Ncw2AUZj120%3D;42121601;"Productos veterinarios gastrointestinales";"Productos veterinarios gastrointestinales";1
ewoS7OSfoTQ%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
AKaeI%2BpowtM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
SnsCNpIGhhU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
KdPusPs4fp8%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
bIBFsBTbc0M%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
oCIouTPiJ%2BY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
GWYmsH67B90%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4qR9IASMqaE%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1
N5njoMeYDJI%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
STFSPjx8P9o%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
