id;slug;razon_social;ruc;_sipe
204370;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
204372;cristina-raquel-silva-cabrera;"Cristina Raquel Silva Cabrera";1330154-3;1
204368;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
204367;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
204365;grupo-importador-electromecanico-s-a;"GRUPO IMPORTADOR ELECTROMECANICO S.A. ";80049270-6;1
204371;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
204364;montserrat-martinez;"Montserrat Maria Martinez de Van Humbeck";927514-2;1
204366;nicolas-gonzalez-oddone-saeca;"NICOLAS GONZALEZ ODDONE SAECA";80014137-7;1
204369;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
204363;warehouse-s-a;"WAREHOUSE S.A ";80069283-7;1
