id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yhKkcbFTtH4%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUUivY%2Fybvg%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvmbTIxhyz4%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3Fg48ZoVGo%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LoOI0ThOv4g%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWG6q0FeL7w%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pdxH%2BYBsjJQ%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQu27BAHjkQ%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxfpPYM7yFk%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2eAICOOXkg%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7e7QZua7rTE%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4ZNWtOWCU8%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OdJkeuYa6U8%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdC7U0TUA9g%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rA3JP7dxBU%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbkUGlmOyGk%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lScB8Kqht8%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
