id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
urDB%252F2a8zls%253D;actas_1700742008760.pdf;"2023-11-23 09:20:25";"2023-11-28 22:08:06";"Acta de Apertura";adjudicacion;35;
9CgcOhzfweU%253D;cuadro_comparativo_1700742001696.pdf;"2023-11-23 09:20:25";"2023-11-28 22:08:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FI%252B5uCDt81s%253D;informe_del_comite_1700741995512.pdf;"2023-11-23 09:20:25";"2023-11-28 22:08:06";"Informe de Evaluación";adjudicacion;36;
4J%252F%252F%252FkTQ6yw%253D;cdp_no_14___24_abracomaq_1711458532635.pdf;"2024-03-26 09:09:15";"2024-03-26 14:17:29";"Nota de Aclaración";contrato;220;
k%252F7U1BLOZ2M%253D;nota_uoc_152___24_reparo_abracomaq_id__437039_1711458271234.pdf;"2024-03-26 09:04:35";"2024-03-26 14:17:29";"Nota de Aclaración";contrato;220;
2GE1CPdWqQs%253D;uoc_13_abracomaq_1704897825468.pdf;"2024-01-10 11:43:49";"2024-03-26 14:17:30";"Nota de Aclaración";contrato;220;
EYckuzP49c8%253D;nota_reparo_a_dncp_1703165381221.pdf;"2023-12-21 10:30:17";"2024-03-26 14:17:30";"Nota de Aclaración";contrato;220;
uoopNvJ6m34%253D;notificacion_a_oferentes_1700742021936.pdf;"2023-11-23 09:20:25";"2023-11-28 22:08:06";"Notificación al Oferente";adjudicacion;39;
aJvTbFfI1QE%253D;contrato_28_abracomaq_migrado_1711458265344.pdf;"2024-03-26 09:04:35";"2024-03-26 14:17:28";"Orden de Compra o Contrato";contrato;123;
UPmgDru4dYo%253D;resolucion_1700742014143.pdf;"2023-11-23 09:20:25";"2023-11-28 22:08:06";"Resolución de Adjudicación";adjudicacion;37;
