id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CyjWmrvI3zhg3mM07iELNw%3D%3D;1;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina 875mg + Sulbactan 125mg (Comp.)";35715;_NO_APLICA_;30.000000000000;_NO_APLICA_;1071450;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCwFbTFwyqBg3mM07iELNw%3D%3D;2;51101511-002;"Amoxicilina suspensión";"Amoxicilina 500 mg (Susp.)";15625;_NO_APLICA_;30.000000000000;_NO_APLICA_;468750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1GNiOrvDPJg3mM07iELNw%3D%3D;3;51101572-002;"Azitromicina comprimido ";"Azitromicina 500 (Comp.)";35714;_NO_APLICA_;20.000000000000;_NO_APLICA_;714280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3tn9AkC9xtg3mM07iELNw%3D%3D;4;51101572-001;"Azitromicina suspension";"Azitromicina 200 (Susp.)";31250;_NO_APLICA_;50.000000000000;_NO_APLICA_;1562500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2FRLf8zoO7pg3mM07iELNw%3D%3D;5;51121780-001;"Losartán Comprimido";"Lozartan 50 mg (Comp.) ";40000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0mrrhl9c4pg3mM07iELNw%3D%3D;6;51121818-001;"Atorvastatina comprimido";"Atorvastatina 20 mg (Comp.)";62500;_NO_APLICA_;50.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4gVh4zKQGJg3mM07iELNw%3D%3D;7;51161812-005;"Ambroxol jarabe";"Ambroxol de 15 mg (Jarabe)";9693;_NO_APLICA_;100.000000000000;_NO_APLICA_;969300;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0i%2Fs6HAEKGNg3mM07iELNw%3D%3D;8;51161812-019;"Carboximetilcisteina + Oxolamina Suspension";"Carboximetilcisteína 250 mg; oxolamina citrato 63.7 mg";15310;_NO_APLICA_;100.000000000000;_NO_APLICA_;1531000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZ23tocSYchg3mM07iELNw%3D%3D;9;51171706-9999;"Racecadotril Capsula";"Racecadotril 100mg cápsulas";27775;_NO_APLICA_;20.000000000000;_NO_APLICA_;555500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FTV4arvEIyZg3mM07iELNw%3D%3D;10;51171706-004;"Racecadotril polvo granulado";"Racecadotril 30mg polvo granulado";2315;_NO_APLICA_;216.000000000000;_NO_APLICA_;500040;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
