id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkNPqwYiZZonXKd%2BYq%2FJ3EBh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000185;;3300000;3177680;PYG;Guaraníes;2018-02-01;186854
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkNs%2F611ROsdsHw%2Bbpn%2FrSqv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000182;;3300000;3177680;PYG;Guaraníes;2018-01-26;166745
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkMANIis5SQSNERtl7uzU%2BJ%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000184;;3300000;3177680;PYG;Guaraníes;2018-01-26;166764
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkNiUOLah99EvSmX1WFjILzw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000179;;3300000;3177680;PYG;Guaraníes;2017-11-20;139684
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkNKVwhzRfJuqFoiv%2Faypheh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000175;;3300000;3177680;PYG;Guaraníes;2017-10-12;129326
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkMJL4o%2BMw%2BMY3Ca3JN1Tyb7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000171;;3300000;3177680;PYG;Guaraníes;2017-09-20;116467
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkOuaQ1Snh%2F9HngkM6ZZeTV7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000170;;3300000;3177680;PYG;Guaraníes;2017-08-07;95545
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkPf8REc%2FkTZbXZ4b0pVjSn0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000167;;3300000;3177680;PYG;Guaraníes;2017-07-07;78642
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkMBeh9zlrM5Qych2A4OsQH4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000164;;3300000;3177680;PYG;Guaraníes;2017-06-15;62022
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkNl%2BQLYz3VKsRTnkaRKmZ7I;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000160;;3300000;3177680;PYG;Guaraníes;2017-04-20;34951
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkN1XX1YLltQaWKra%2FrkWtYG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000154;;3300000;3177680;PYG;Guaraníes;2017-04-10;29536
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkOoIDNhlGRYeGKra%2FrkWtYG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000158;;3300000;3177680;PYG;Guaraníes;2017-04-10;29536
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkPdsy4MJjql7qtrsvbAAU%2FR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000151;;3300000;3177680;PYG;Guaraníes;2017-03-15;15672
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkMzJZQOEtdjjqtrsvbAAU%2FR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000156;;3300000;3177680;PYG;Guaraníes;2017-03-15;15672
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkMip97sP%2FKNi1EoONpNvPMK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000155;;3300000;3177680;PYG;Guaraníes;2017-03-02;7010
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkMBbP7pD7%2F4ww7huQYEXdXF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000119;;3300000;3177680;PYG;Guaraníes;2017-01-19;175694
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkPf5dP4O3e1QJ06InltoxVV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000114;;3300000;3177680;PYG;Guaraníes;2017-01-17;154568
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkP16JPFbUhSRa8GN3h1Mrdm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000113;;3300000;3177680;PYG;Guaraníes;2016-11-16;136659
w91ksD1409wTt8WTWXDus0B5lBcA98%2Fo8xEMKcDB%2BkPHb6mbjKHZzE3YKFbqXGru;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";302642;"Alquiler de Edificio para la Sede de Presidente Franco";001-001-0000112;;3300000;3177680;PYG;Guaraníes;2016-10-31;123059
