id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xYa%252Ft%252Bf7oCw%253D;subasta_id_214310_lpn_8_11_1318937883004.pdf;"2011-10-18 08:38:14";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
dLCag9EVpsQ%253D;recti_recti_eva_lpn_8_11_1343746006235.pdf;"2012-07-31 10:46:50";;"Informe de Evaluación";adjudicacion;36;
8hmAbCfQjoI%253D;eva_lpn_8_11_1319457490258.pdf;"2011-10-24 08:53:47";;"Informe de Evaluación";adjudicacion;36;
IWPr1DRtemM%253D;recti_eva_lpn_8_11_1319286451749.pdf;"2011-10-22 09:27:36";;"Informe de Evaluación";adjudicacion;36;
P14XDeZSnwo%253D;eva_lpn_8_11_1318937885973.pdf;"2011-10-18 08:38:14";;"Informe de Evaluación";adjudicacion;36;
bQj8tgvjNao%253D;contrato_y_addenda_1346945074600.zip;"2012-09-06 11:24:37";"2012-09-06 11:24:47";"Orden de Compra o Contrato";contrato;123;
oXWydOBc4ds%253D;reso_adenda_1_lpn_8_11_heisecke_1346164379964.pdf;"2012-08-28 10:34:07";;"Resolución de Adjudicación";adjudicacion;37;
4I2HJV4%252FObY%253D;recti_recti_reso_adj_lpn_8_11_1343746002431.pdf;"2012-07-31 10:46:50";;"Resolución de Adjudicación";adjudicacion;37;
VV3v3CFlAC4%253D;recti_reso_adj_lpn_8_11_1318937921314.pdf;"2011-10-18 08:41:01";;"Resolución de Adjudicación";adjudicacion;37;
u7tBNKElSas%253D;reso_adj_lpn_8_11_1318937863828.pdf;"2011-10-18 08:38:14";;"Resolución de Adjudicación";adjudicacion;37;
