id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SIICiOwrKBY%3D;55101504;Periodicos;Periodicos;180
LFxPqxE1YfY%3D;55101504;Periodicos;Periodicos;642
W4rbM4lGWdI%3D;55101504;Periodicos;Periodicos;120
hLUDaX2JgPU%3D;55101504;Periodicos;Periodicos;180
64djvFJ7Vng%3D;55101504;Periodicos;Periodicos;640
e1wLRWgsH68%3D;55101504;Periodicos;Periodicos;142
I8PvNCxLThA%3D;55101504;Periodicos;Periodicos;190
i%2BnwtxmQWxA%3D;55101504;Periodicos;Periodicos;100
shiTEpPbtP8%3D;55101504;Periodicos;Periodicos;222
XOfw5GnA1Z0%3D;55101504;Periodicos;Periodicos;190
