id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1EacxD%2FuVcxXjhE5VuY20V5BqZbLePi0C3WZ%2BNtHRUQQT5W6rLYxow%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
Rr2PIoSLIjooHIbSFD9h3FdR1azdL%2BAJFVijMdZtUycLZaPWOFxMRg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ObMZp9cqPtMMHhU3%2BHcdVVtuZzDFjatsmW6u7QNTKTuwXpzniAIxNg%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
1gco1Jqi%2BduRrxoLZKHEYZSCce%2FEkpzhmbx3pCxmXkTQWo33SFLizw%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
A9wnMNe7tuCwi4DUULKSwLs7cmfJpq8ab5WYuPbLWbRZKdMJ2j9h6w%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
qYi9%2BsEwudIZHyl4tvF3N2pqoEjj5m9%2F3k9g3qJFxCvEPtnAHTS1bA%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
QULPBOzUud50PgR%2BrFXjqDuVlJUbzfX3Hk193jXKUNpt%2FzzFBgAWMA%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
mOQpSYsrzHK%2BO8k%2FCKjDpO6o5cLYyrycgyhREUnZ1j3LDGZrlm9ZGg%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
teiBvaosUKsOQt5%2FO%2FBtJcxtuLn8Rh9njK5Q4v1eSiQYpvMYdDxclg%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
mOQpSYsrzHKEcIhvwcJbJxcgroxEhae7DJRKExdom1uLVG5L1e1yqA%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
QULPBOzUud7Iv%2BX4U81Fe457KIu%2FyeLuiD%2FeqSBsuA2tqVoH3eC%2FGg%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
e7N1yT1HIWigmhMyenEkjlImzrYuWg3AQk1gROJVW2mK%2FxuNNtGERw%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
nx6I%2FM%2BV%2BAWeky2wuw%2BksEhMypCHNHrZo%2FEQVMLZDqJhkF5bCCSoQA%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
