id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkOEVem%2B9QLCOUA3flbD0vi7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002530;17028412;44574165;43155896;PYG;Guaraníes;2024-06-05;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkPH9JkgYD5BsU4b667r4NBO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002360;16124084;146317891;49162285;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkPH9JkgYD5BsThdeO7zIDst;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002360;16124084;146317891;88000035;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkMD0cbZR3a4kFNA%2FhVKeBGv;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002355;16124084;51304000;49671600;PYG;Guaraníes;2023-12-19;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkO0PM8yEnGeLi%2F2LZnfCg30;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002345;16124084;49347360;47777216;PYG;Guaraníes;2023-11-22;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkPnf%2FsN20QLo4p%2B2Z%2FEY8IF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002342;16124084;84623000;81930450;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkPp%2BmvGqmgfyGGuKxuoKqqV;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002331;16124084;157417160;152408433;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkPD2eWhBgX23tul7ClJFRYO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002318;16124084;75037840;72650272;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkMSao9XoJbV560S2kaAmvXS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002313;16124084;191378584;185289266;PYG;Guaraníes;2023-07-12;
U2w%2BIClW%2FXzhQBZbgneaZ7nXXTNtK7Xs8xEMKcDB%2BkMY1itZ57fl02%2BoC7n1UVAW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";001-001-0002208;15275748;200000000;193636364;PYG;Guaraníes;2022-12-16;
