proveedor_slug;producto_codigo;producto_descripcion
netsystem-s-a;43231507-002;"Licencia Software de Auditoria"
netsystem-s-a;43232111-001;"Software digitalización de docomentos"
netsystem-s-a;43232202-001;"Software de gestion de ejecucion presupuestaria"
netsystem-s-a;43232202-002;"Software de gestion de documentos"
netsystem-s-a;43232304-001;"Software del sistema de administracion de bases de datos"
netsystem-s-a;43232402-003;"Software informatico de Procedimientos Administrativos"
netsystem-s-a;43232804-001;"Software de administracion"
netsystem-s-a;43233205-001;"Software antivirus para computadora"
netsystem-s-a;43233415-002;"Licencia de Software de copias de seguridad o archivado"
netsystem-s-a;81111805-004;"Mantenimiento y actualizacion de software "
netsystem-s-a;81111810-001;"Desarrollo de software a medida"
