id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ugRqfIxLOLU%3D;1;15121804-001;"Pintura antioxido";"Pintura antioxido";78000;_NO_APLICA_;4.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jnm4FrthAUk%3D;2;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";122000;_NO_APLICA_;4.000000000000;_NO_APLICA_;488000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vA0t0TDX%2FN0%3D;3;31211506-002;"Pintura latex para interior";"Pintura latex para interior";94500;_NO_APLICA_;4.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwHttVwpXR8%3D;4;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior";122000;_NO_APLICA_;4.000000000000;_NO_APLICA_;488000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79i5Q3wZdas%3D;5;31211506-004;"Pintura al agua interior";"Pintura al agua interior";128250;_NO_APLICA_;4.000000000000;_NO_APLICA_;513000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sD2d1Li1T5M%3D;6;31211507-001;"Colorante para pintura";"Colorante para pintura";7800;_NO_APLICA_;80.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;AMANECER;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G8mdmt9LLxE%3D;7;31211508-001;"Pintura sintetica";"Pintura sintetica";78000;_NO_APLICA_;4.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCgzM3J1bPw%3D;8;31211508-002;"Pintura acrilica";"Pintura acrilica";24400;_NO_APLICA_;1.000000000000;_NO_APLICA_;24400;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BreXbM%2B3B0g%3D;9;31211602-001;"Fijador de Pintura";"Fijador de Pintura";54000;_NO_APLICA_;4.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dvh85%2FGW03U%3D;10;31211602-002;"Fijador para cal";"Fijador para cal";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;INAFIX;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wL%2BflxUZnEU%3D;11;31211606-001;"Enduido para interior ";"Enduido para interior";48000;_NO_APLICA_;2.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0Z3Tx2fO6I%3D;12;31211606-002;"Enduido para exterior ";"Enduido para exterior";54000;_NO_APLICA_;2.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o51zi6P6f60%3D;13;31211606-003;"Enduido latex acrilico ";"Enduido latex acrilico";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
znK5hhWl7mE%3D;14;31211704-001;"Sellador de pintura";"Sellador de pintura";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqv5zgwoNgA%3D;15;31211704-002;"Sellador Acrilico";"Sellador Acrilico";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KcLjH7bVAk8%3D;16;31211707-001;"Barniz ";Barniz;52500;_NO_APLICA_;4.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BAMBI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
