id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PZF1M5eVoc4%3D;1;31211506-001;"Pintura latex para exterior";"Pintura látex para exterior";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6J0AnjlHegs%3D;2;31211506-002;"Pintura latex para interior";"Pintura látex para interior";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozsSciHhPcg%3D;3;31211506-002;"Pintura latex para interior";"Pintura látex para interior";167125;_NO_APLICA_;8.000000000000;_NO_APLICA_;1337000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;CANATECH;URUGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DlCKoqRrZsU%3D;4;31211606-002;"Enduido para exterior ";"Enduido para exterior";88500;_NO_APLICA_;5.000000000000;_NO_APLICA_;442500;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ALV8aDB1vM0%3D;5;31211508-001;"Pintura sintetica";"Pintura sintética";95000;_NO_APLICA_;5.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IB0I1sub1rI%3D;6;31211508-001;"Pintura sintetica";"Pintura sintética";32500;_NO_APLICA_;6.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6yyWyjMRb8%3D;7;31211508-006;"Pintura antioxido";"Pintura anti óxido";29000;_NO_APLICA_;8.000000000000;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BAMBI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYzpnDFUUOw%3D;8;31211707-001;"Barniz ";Barniz;78500;_NO_APLICA_;6.000000000000;_NO_APLICA_;471000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BAMBI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5TOnUeEfS8%3D;9;31211803-001;"Removedores de pintura";"Removedores de pintura";17500;_NO_APLICA_;5.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;BAMBI;PÁRAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aP4ig2R9UDQ%3D;10;31211803-004;Aguarras;Aguarrás;12500;_NO_APLICA_;8.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQqi1NUezIM%3D;11;31211803-005;Tinner;Tinner;15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNexQ%2BCQyeg%3D;12;31211704-001;"Sellador de pintura";"Sellador de pintura";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
