id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1JdRxSUc96g%3D;1;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";100000;_NO_APLICA_;22.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2HmEGD%2BrJGo%3D;2;31211506-002;"Pintura latex para interior";"Pintura latex para interior";130500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1305000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ka7JxOiuPZA%3D;3;31211507-001;"Colorante para pintura";"Colorante para pintura";8500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;AMANECER;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzrqaukjncI%3D;4;31211606-001;"Enduido para interior ";"Enduido para interior";111000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYCFxRfTTEk%3D;5;31211606-002;"Enduido para exterior ";"Enduido para exterior";115000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGdjx3b82%2FY%3D;6;31211508-001;"Pintura sintetica";"Pintura sintética";85000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xC1XxVho%2BgU%3D;7;31211602-001;"Fijador de Pintura";"Fijador de Pintura";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eg%2F%2FRDUiwSM%3D;8;31211707-001;"Barniz ";Barniz;16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;LT;Litros;LAT;LATA;1;BAMBI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zID%2F6IGEgiM%3D;9;31211701-001;"Antioxido ";Antioxido;95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;BAMBI;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCiPxXfty3o%3D;10;12191602-001;Tiner;Tiner;10000;_NO_APLICA_;94.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;BLASCOR;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
