id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
73989;1;"Experiencia requerida";"2023-01-09 20:27:43";"Solicitamos a la convocante elimine el requerimiento de 8 años de antigüedad, atendiendo que el PBC estandar de la DNCP estipula de 2 a 5 años como máximo";publico;2023-01-20;"Favor remitirse a la Adenda - PBC versión 2."
73990;2;"Experiencia requerida";"2023-01-09 20:30:44";"Solicitamos a la convocante elimine la solicitud que el potencial oferente cuente con experiencia en entidades bancarias o financieras, ya que limita la participación al actual proveedor y a 2 empresas más que podrán cumplir con dicho requerimiento.";publico;2023-01-20;"Favor ajustarse al PBC. El manejo de la seguridad en una entidad bancaria o financiera es muy distinto al manejo de un comercio en general. Esta diferencia es aún mayor cuando se trata de la Banca Central del Estado. Para el servicio que se busca contratar en el presente llamado la experiencia en dichos manejos constituye un requisito relevante y excluyente. La Banca Central es una institución estratégica en lo referente a seguridad del Estado, además de cumplir funciones primordiales en la economía, en ella se atesoran los valores del país."
73992;3;"Capacidad técnica";"2023-01-09 20:36:28";"n. Nota en carácter de declaración jurada por la cual el Oferente detalle los datos de como mínimo 6 (seis) personales con capacitación en el manejo y monitoreo de sistemas de Circuito Cerrado de Televisión (CCTV) en sistemas compuestos mínimamente por 450 (cuatrocientos cincuenta) cámaras, con experiencia mínima de 6 (seis) meses de prestación de servicios en empresas públicas o privadas y la provisión de 2 (dos) personales adicionales más a ser capacitados por el oferente para el manejo y monitoreo de sistemas de Circuito Cerrado de Televisión (CCTV) en sistemas compuestos mínimamente por 450 (cuatrocientos cincuenta) cámaras. El BCP se reserva el derecho de verificar la veracidad de la información y requerir la documentación comprobatoria (Certificado de capacitación y/o Constancias Satisfactorias de prestación de servicios). 


Solicitamos una vez más eliminen requerimientos que no se ajustan al servicio de seguridad privada, ya que únicamente el actual proveedor estaría en condiciones de cumplir el presente requerimiento. Solicitamos ajusten el PBC lo más abierto posible y no limitar a SIT PARAGUAY";publico;2023-01-20;"Favor ajustarse al PBC. El Banco Central del Paraguay tiene una inversión millonaria en su sistema de CCTV, el cual está compuesto por un número mayor al solicitado en el PBC. El presente llamado incluye el servicio de monitoreo por parte de la potencial empresa proveedora por lo que es vital que los personales cuenten con la capacitación, capacidad y experiencia en el manejo y operación de equipos de CCTV de esa envergadura como mínimo. La cantidad solicitada es la mínima atendiendo a los puestos y turnos a cubrir."
74032;4;"Capacidad técnica";"2023-01-10 16:52:41";"m. Nota en carácter de declaración jurada por la cual el Oferente detalle los datos de como mínimo 16 (dieciséis) personales con capacitación en el manejo de scanner de rayos x, arcos detectores de metales y espejos de búsqueda de detectores de explosivos, con experiencia mínima de 6 (seis) meses de prestación de servicios en empresas públicas o privadas y la provisión de 2 (dos) personales adicionales más a ser capacitados por el oferente para el manejo de scanner de rayos x, arcos detectores de metales y espejos de búsqueda de detectores de explosivos en un plazo máximo de 45 días a partir de la suscripción de la orden de inicio. El BCP se reserva el derecho de verificar la veracidad de la información y requerir la documentación comprobatoria (Certificado de capacitación)

Solicitamos eliminar el presente requerimiento ya que ninguna empresa de seguridad tendría porque disponer en su staff de personales explosivistas, detectores de explosivos,  detectores de metales entre otros requerimientos absurdos que favorece al actual proveedor (SIT PARAGUAY)";publico;2023-01-20;"Favor ajustarse al PBC. El Banco Central del Paraguay cuenta con varios ingresos en todos ellos cuenta con equipos cada vez mas complejos y por los cuales ha realizado una muy importante inversión. El uso y la operación de ellos debe estar en manos de personal calificado y capacitado, este requisito es esencial y excluyente para la prestación del servicio que se busca contratar. La cantidad solicitada es la mínima atendiendo a los puestos y turnos a cubrir."
74428;5;Experiencia;"2023-01-22 21:39:52";"Favor ajustarse al PBC. El Banco Central del Paraguay tiene una inversión millonaria en su sistema de CCTV, el cual está compuesto por un número mayor al solicitado en el PBC. El presente llamado incluye el servicio de monitoreo por parte de la potencial empresa proveedora por lo que es vital que los personales cuenten con la capacitación, capacidad y experiencia en el manejo y operación de equipos de CCTV de esa envergadura como mínimo. La cantidad solicitada es la mínima atendiendo a los puestos y turnos a cubrir.

Atendiendo la respuesta de la convocante, con más razón deberían de eliminar el presente requerimiento de este llamado, ya que el llamado corresponde a servicio de seguridad física, es decir guardias de seguridad no así operadores de monitoreo o CCTV. Deben de realizar un llamado que contemple el servicio de monitoreo o CCTV que es otra cosa totalmente distinta a un servicio de seguridad fisica. La convocante solicita servicio de monitoreo pero no requieren que la empresa ofertante cuente con habilitación correspondiente emitida por la Policía Nacional para operar como empresa de monitoreo. Con lo mencionado sugerimos a la convocante revea su postura y elimine este absurdo de un llamado de seguridad física, es decir GUARDIAS DE SEGURIDAD no operadores de monitoreo ni de CCTV.";publico;2023-01-25;"Favor ajustarse a la Adenda - PBC versión N° 3. Se debe considerar que el Banco Central del Paraguay está realizando el presente llamado para la prestación de un servicio integral en seguridad y vigilancia, en el marco del cual los medios tecnológicos e infraestructura de seguridad constituyen una herramienta de apoyo imprescindible e indivisible al servicio de seguridad que se requiere. La envergadura y la complejidad de las actividades que se realizan en la Banca Central, obligan a contar con estos medios de apoyo, por lo que el servicio de vigilancia a través de estos equipos y sistemas debe realizarse con personal idóneo y capacitado. El servicio en ese sentido, incluye la vigilancia a través de la observación y operación del Sistema de Circuito Cerrado de Televisión. Por las dimensiones y extensión de nuestro predio es indefectible contar con una distribución de cámaras estratégicamente distribuidas y con una verificación efectiva y eficaz de las imágenes en tiempo real y de las grabaciones es fundamental para la seguridad de la Institución y es parte de la columna vertebral de la vigilancia. "
74429;6;Experiencia;"2023-01-22 21:45:18";"Favor ajustarse al PBC. El Banco Central del Paraguay cuenta con varios ingresos en todos ellos cuenta con equipos cada vez más complejos y por los cuales ha realizado una muy importante inversión. El uso y la operación de ellos debe estar en manos de personal calificado y capacitado, este requisito es esencial y excluyente para la prestación del servicio que se busca contratar. La cantidad solicitada es la mínima atendiendo a los puestos y turnos a cubrir.

En este caso debería de solicitar una cooperación con la Policía Nacional o el Ejército, así como lo hace el BNF. Ninguna empresa de seguridad tendría porque disponer dentro de su staff este tipo de personal ni explosivistas. Únicamente la FOPE dispone de explosivistas dentro de su staff permanente pudiendo dar cumplimiento a este absurdo la FOPE o SIT PARAGUAY,  proveedor hace 12 años del servicio en el BCP";publico;2023-01-25;"Favor ajustarse a la Adenda - PBC versión N° 3. El requisito mencionado hace referencia a personal de seguridad capacitado y con experiencia mínima en el uso de un espejo convexo para la inspección bajo vehículos en búsqueda de cualquier amenaza para la seguridad institucional, como por ejemplo el avistamiento de un posible dispositivo explosivo. No se busca que el personal sea explosivista, sino que tenga la capacidad de discernir la presencia de un objeto extraño y alertar la situación, lo cual es un servicio básico para las empresas de seguridad. Recalcamos que no se busca un personal explosivista que sea capaz de desactivar o explosionar de manera segura un explosivo sino que precisamos contar con un colaborador capaz de detectar una potencial amenaza bajo los vehículos que ingresen a la Institución, utilizando el equipo citado."
73991;7;"Capacidad técnica";"2023-01-23 13:10:55";"m. Nota en carácter de declaración jurada por la cual el Oferente detalle los datos de como mínimo 16 (dieciséis) personales con capacitación en el manejo de scanner de rayos x, arcos detectores de metales y espejos de búsqueda de detectores de explosivos, con experiencia mínima de 6 (seis) meses de prestación de servicios en empresas públicas o privadas y la provisión de 2 (dos) personales adicionales más a ser capacitados por el oferente para el manejo de scanner de rayos x, arcos detectores de metales y espejos de búsqueda de detectores de explosivos en un plazo máximo de 45 días a partir de la suscripción de la orden de inicio. El BCP se reserva el derecho de verificar la veracidad de la información y requerir la documentación comprobatoria (Certificado de capacitación)


Solicitamos eliminen dicho requerimiento, el cual es muy limitante ya que lo solicitado no está contemplado en ningún PBC ni al momento de ser habilitado como empresa de seguridad. Dicho requerimiento únicamente podría ser cumplido por el actual proveedor dado que el mismo se encuentra ejecutando el presente contrato hace más de 12 años.";publico;2023-01-25;"Favor ajustarse a la Adenda - PBC versión N° 3. El Banco Central del Paraguay necesita cubrir mínimamente 8 accesos en dos turnos, por lo que el personal asignado a dichos accesos debe tener el conocimiento y la experiencia mínima para poder operar los equipos asignados a dichos lugares y por otro lado, poder inclusive permitir la rotación del personal entre los puestos ya que los mismos deben contar con cobertura de personal indefectiblemente en todo momento. Por ello se requiere contar con el número mínimo estipulado de personales para el uso de los ya mencionados equipos, lo cual es básico para la correcta prestación del servicio de seguridad por parte de empresas que operan en este rubro."
74544;8;"Experiencia Requerida";"2023-01-24 18:01:58";"El Pliego de bases y condiciones pide: ""-Fotocopias simples de referencias satisfactorias de clientes finales, como mínimo 3 (tres), formalizadas por notas que contengan la debida identificación y suscripción del emisor, de haber prestado servicios de vigilancia o custodia en entidades bancarias y/o financieras, en las cuales certifique la experiencia en el manejo de operaciones en el área de bóveda (no cajas fuertes), equipos de scanner, sistema de monitoreo de CCTV, sistema de alarma contra incendio, sistema electrónico de control de acceso y conocimiento de protocolo de evacuación en caso de emergencia (amenazas de bombas, incendio y otros), en el periodo de 18 (dieciocho) meses anteriores a la fecha de apertura de ofertas, expedidas por instituciones públicas y/o privadas con quienes mantiene y/o mantuvo relaciones comerciales. La convocante se reserva el derecho de verificar la veracidad de lo declarado en las referencias presentadas.""

El presente requisito es extremadamente especifico, además de ser una licitación no convencional y con menos tiempo de preparación de ofertas, solicitamos que se reduzca y se limite a solicitar simplemente los certificados de cumplimiento satisfactorio con entidades bancarias y/o financieras, y otorgar otros indicativos de cumplimiento para acreditar el uso de equipos de scanner, monitoreo cctv, alarma contra incendio, manejo de operaciones de bóveda, sistema electrónico de control de acceso, etc etc, tales documentos podrían ser certificados de cursos aprobados por los guardias en estos servicios o declaración jurada de cumplimiento de las Especificaciones Técnicas requeridas.";publico;2023-02-01;"Favor ajustarse a lo establecido en el PBC. El requisito responde a los servicios básicos e imprescindibles que deben ser cumplidos por el Oferente ya que se trata nada más y nada menos que de la seguridad del Banco Central del país. El llamado es convencional y ha sido publicado en fecha 09.01.23, respetándose los plazos legales establecidos. Tal como indica el posible oferente, se requieren referencias satisfactorias de entidades bancarias y/o financieras. El requisito es a efectos de comprobar la experiencia de la firma oferente, no debe interpretarse que el requisito es exigible a cada personal (guardia) de la misma.  "
74625;9;"Capacidad técnica";"2023-01-25 22:03:26";"Favor ajustarse a la Adenda - PBC versión N° 3. El requisito mencionado hace referencia a personal de seguridad capacitado y con experiencia mínima en el uso de un espejo convexo para la inspección bajo vehículos en búsqueda de cualquier amenaza para la seguridad institucional, como por ejemplo el avistamiento de un posible dispositivo explosivo. No se busca que el personal sea explosivista, sino que tenga la capacidad de discernir la presencia de un objeto extraño y alertar la situación, lo cual es un servicio básico para las empresas de seguridad. Recalcamos que no se busca un personal explosivista que sea capaz de desactivar o explosionar de manera segura un explosivo sino que precisamos contar con un colaborador capaz de detectar una potencial amenaza bajo los vehículos que ingresen a la Institución, utilizando el equipo citado.

En este caso, como los oferentes deberemos documentar el presente requerimiento según el BCP? En el curso de formación de guardia de seguridad dictado por un instituto debidamente autorizado ya se encuentra dentro de la malla curricular lo requerido, dicho lo anterior se entiende que el presente requerimiento se dará por cumplido con la presentación del carnet de guardia de seguridad y el diploma correspondiente. La capacidad de discernimiento no es documentable sino con la presentación de haber aprobado el curso de guardia de seguridad se entiende que se dará por cumplido.";publico;2023-02-01;"Favor ajustarse al PBC, que solicita para evaluar la presentación de una nota en carácter de declaración jurada emitida por el Oferente, tal como se transcribe: ""m. Nota en carácter de declaración jurada por la cual el Oferente detalle los datos (nombre completo y número de cédula) de como mínimo 16 (dieciséis) personales con capacitación en el manejo de scanner de rayos x, en el uso de arcos detectores de metales y de espejos de búsqueda de explosivos bajo vehículos, con experiencia mínima de 3 (tres) meses de prestación de servicios en empresas públicas o privadas (...)"". En caso de necesitar comprobar la formación, se requerirá la documentación en la cual conste la capacitación en utilización de dispositivos o equipos de seguridad. "
74626;10;"Capacidad técnica";"2023-01-25 22:07:45";"En relación a la adenda Nº 3 donde solicitan polígono  propio solicitamos se pueda presentar contrato de alquiler del polígono con la respectiva habilitación otorgada por la DIMABEL del locador tal como lo establece el PBC estándar de la DNCP.  Solicitamos al BCP se allanen lo mayormente posible al PBC estándar redactado por la DNCP y eviten direccionamientos al presente llamado.";publico;2023-02-01;"Favor ajustarse al PBC, que establece que ""El Proveedor contará con un polígono de tiro, destinado a la práctica y adiestramiento en tiro del personal propio, haciéndose cargo de las municiones utilizadas en el entrenamiento de su personal"", la palabra ""propio"" hace referencia a que el entrenamiento será realizado al personal propio y no hace referencia a que el polígono de tiro debe ser propio. Asimismo, el requerimiento es para el proveedor adjudicado y no es un requisito de evaluación para los posibles oferentes. "
74697;11;"“Requisitos documentales para la evaluación de la capacidad tecnica”";"2023-01-27 08:32:57";"14.	Pág. 26 del PBC “Requisitos documentales para la evaluación de la capacidad tecnica”, inc. O, se requiere constancia emitida por el cliente final del proveedor en el cual conste que el supervisor del personal propuesto cuenta con experiencia de por lo menos 1 año en dicha función, ante lo cual solicitamos a la convocante la modificación del requisito, requiriendo en todo caso declaracion jurada, copia del contrato del supervisor y declaracion de ingreso a IPS que entendemos es suficiente aval de experiencia, debido a que el cliente de la empresa de seguridad no puede dar certeza de temas internos de una empresa ajena a la suya.";publico;2023-02-01;"Favor ajustarse al PBC. Toda empresa a la cual una dotación de guardias presta servicio cuenta por lo general con 1 (un) supervisor como mínimo, el cual se encarga de la coordinación de los demás colaboradores, y el cliente final (empresa o institución) tiene un enlace directo con dicho supervisor, por lo que sí tiene certeza. Por la envergadura del servicio solicitado, precisamos avalar la experiencia con la constancia del cliente y no una declaración del mismo Oferente."
