id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ztu8VMXXaTY%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
pOf8YWyVCv8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";700
1dgaWzH%2BRYY%3D;26121635;"Cables electricos";"Cables electricos";19
shvRWFwOr%2BM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";90
nIZ%2Fsf16IRk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";70
k%2BzRU5PXQWE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";60
Ax%2FnaJF%2BcsM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
V70WSx1ZrjM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";160
hi%2BtqTi5i%2BM%3D;39101601;"Focos varios";"Focos varios";100
rdp%2B7UN0uZ0%3D;39112102;"Iluminación óptica de diodo emisor de luz led";"Iluminación óptica de diodo emisor de luz led";20
mtqBsovaZNI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
cBSeyA68Eek%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
VCHBQRBa2zo%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
LnGEmTzbnVM%3D;39121015;Reactores;Reactores;70
Epnzs5vJ4Gs%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1500
CH%2FemFeaFIY%3D;39111709;"Unidad de luz de emergencia";"Unidad de luz de emergencia";33
vAnqbuGQ6Sk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";250
