id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Ta6z0yoednA%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE JUNIO 2022";2022-06-01;2022-06-30;"REMISIÓN DE DIARIOS MES DE JUNIO 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
AvVnBfKTEhc%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE JULIO 2022";2022-07-01;2022-07-31;"REMISION DE DIARIOS MES DE JULIO 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZD%2FGJoXZUGI%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE AGOSTO 2022";2022-08-01;2022-08-31;"REMISIÓN DE DIARIOS MES DE AGOSTO 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
dKx7BcjC%2Bv4%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE ENERO 2022";2022-01-01;2022-01-31;"REMISIÓN DE DIARIOS MES DE ENERO 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
9rpWGHzGj7M%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE FEBRERO 2022";2022-02-01;2022-02-28;"REMISIÓN DE DIARIOS MES DE FEBRERO 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
ONHzES848c8%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE MARZO 2022";2022-03-01;2022-03-31;"REMISIÓN DE DIARIOS MES DE MARZO  2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
Sr%2B9zvm%2Bz6M%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE ABRIL 2022";2022-04-01;2022-04-30;"REMISIÓN DE DIARIOS MES DE ABRIL 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
4WQ1D7ysCe0%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE MAYO 2022";2022-05-01;2022-05-31;"REMISIÓN DIARIOS MES DE MAYO 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
zv5%2BpqQ%2FG3A%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE SETIEMBRE 2022";2022-09-01;2022-09-30;"REMISIÓN DIARIOS MES DE SETIEMBRE 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
U3ztRqJ%2FLmI%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE OCTUBRE 2022";2022-10-01;2022-10-31;"REMISIÓN DIARIOS MES DE OCTUBRE 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
F59WIl8Eqsw%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE NOVIEMBRE 2022";2022-11-01;2022-11-30;"REMISIÓN DIARIOS MES DE NOVIEMBRE 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
PowkF1zNOE4%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE DICIEMBRE 2022";2022-12-01;2022-12-31;"REMISIÓN DIARIOS MES DE DICIEMBRE 2022 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FAonFaY7YmY%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE ENERO 2023";2023-01-01;2023-01-31;"REMISIÓN DIARIOS MES DE ENERO  2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F8o6UA4kxh0%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE FEBRERO 2023";2023-02-01;2023-02-28;"REMISIÓN DIARIOS MES DE FEBRERO  2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
n042puGXZWw%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE MARZO 2023";2023-03-01;2023-03-31;"REMISIÓN DIARIOS MES DE MARZO  2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
XDJbo7CvrSo%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE ABRIL 2023";2023-04-01;2023-04-30;"REMISIÓN DIARIOS MES DE ABRIL 2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
uVwHEGNHvCY%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE MAYO 2023";2023-05-01;2023-05-31;"REMISIÓN DIARIOS MES DE MAYO 2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
B4fdum8oYrE%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE JUNIO 2023";2023-06-01;2023-06-30;"REMISIÓN DIARIOS MES DE JUNIO 2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
sUxaMfppohA%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE JULIO 2023";2023-07-01;2023-07-31;"REMISIÓN DIARIOS MES DE JULIO 2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
r3ehsreaUX8%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE AGOSTO 2023";2023-08-01;2023-08-31;"REMISIÓN DIARIOS MES DE AGOSTO 2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
U2S4Hi%2BDqbU%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE OCTUBRE 2023";2023-10-01;2023-10-31;"REMISIÓN DIARIOS MES DE OCTUBRE 2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
Xtuq%2BfMLrRo%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE NOVIEMBRE 2023";2023-11-01;2023-11-30;"REMISIÓN DIARIOS MES DE NOVIEMBRE 2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
eKLp0GC2F%2Fs%3D;690244;;"PLANILLA DE REMISION DE DIARIOS - MES DE SETIEMBRE 2023";2023-09-01;2023-09-30;"REMISIÓN DIARIOS MES DE SETIEMBRE 2023 - EDITORIAL AZETA";1;IC;Informe;contrato_detalle_entregable;Informe;1
