id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LBkW98Jn6dk%3D;1;50171549-001;"Yerba mate ";"Yerba mate ";22500;;200.000000000000;;4500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;MSP;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8u4zZ1JRtX8%3D;2;50171551-002;"Sal gruesa ";"Sal gruesa ";2500;;250.000000000000;;625000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;MODELPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W%2FldaSQSZBw%3D;3;50171551-001;"Sal fina ";"Sal fina ";2500;;100.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;MODELPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pr1TMVM%2Ba1c%3D;4;50101538-023;Tomate;Tomate;30000;;300.000000000000;;9000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIAD;"COMITE DE AGRICULTORES";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mo945AlBK1M%3D;5;50101538-022;Repollo;Repollo;15000;;200.000000000000;;3000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aL%2BKhgMV7UY%3D;6;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";150000;;110.000000000000;;16500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kTd1lKaDtLE%3D;7;50101538-012;Pepino;Pepino;37500;;250.000000000000;;9375000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"COMITE AGRICULTORES";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zAn4qr7BDPQ%3D;8;50221101-008;"Poroto negro";"Poroto negro";43300;;400.000000000000;;17320000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIAD;"COMITE AGRICULTORES";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cBP9P5qG%2Bk0%3D;9;50111510-004;"Pollo entero";"Pollo entero";26000;;250.000000000000;;6500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIAD;"COMITE AGRICULTORES";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G4%2FBtd4f1DU%3D;10;50101538-011;Papa;Papa;52500;;300.000000000000;;15750000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIADA;"COMITE AGRICULTORES";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MNn3%2BN7uaqQ%3D;11;50112001-027;Osobuco;Osobuco;17000;;1500.000000000000;;25500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;unidad;FG;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mmM8zZzKfcg%3D;12;50101634-008;Naranja;Naranja;3000;;100.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;unidad;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QrcxH5kVt%2Bk%3D;13;50111510-001;"Muslo de pollo";"Muslo de pollo";23000;;500.000000000000;;11500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;KASERO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l8rfTe5pOnI%3D;14;50101634-007;Melon;Melon;65000;;100.000000000000;;6500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;unidad;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pR9BJDEuA3A%3D;15;50101634-006;Manzana;Manzana;75000;;100.000000000000;;7500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;unidad;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vCygS5Gm7Ac%3D;16;50101538-005;Mandioca;Mandioca;12500;;200.000000000000;;2500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;unidad;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
