id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F%2B%2F8FDYnGR0%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";1
VoDUbXLsdZk%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";1
eGApITM7hkI%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
G3wcu9mpsUs%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";1
Anop228UkPI%3D;41121813;Cubetas;Cubetas;1
JiGutOLzITQ%3D;41123003;Desecadores;Desecadores;1
1KIbwxBlK7Y%3D;41115604;"Electrodos de pH";"Electrodos de pH";1
HSDLZX3vci4%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
NeVp2fft%2Bdc%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";1
HxwhCWZbtf8%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
fxJWNQupqn0%3D;41104807;"Extractores varios";"Extractores varios";1
UH3RujluyXs%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
2UpacM0hXlk%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
9rADxqvLQTU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
X0ZGX1BMFvk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
IrofEVHQ9wU%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"Jeringas medicas de aspiracion o irrigacion";1
xDvGucD4Ah4%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"Jeringas medicas de aspiracion o irrigacion";1
SCITPycD9zE%3D;41122104;"Matraces de cultivo de tejidos";"Matraces de cultivo de tejidos";1
Y9506s%2B75tc%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
3WPFc7Rr9XE%3D;40161803;"Papeles de filtro";"Papeles de filtro";1
tIYPZ%2F3kyTs%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
tXUAjBvvAJA%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";1
40T%2FX895cJs%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
OOx5SZ5u2Js%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
R7Qarzh0ae4%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
5TnVq5U%2FR18%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
kZb70Kradec%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
OsaVs%2FLxhM4%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
60nZ5kQnnqA%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
SXTGgUzQjcI%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";1
LQkTqFXbQG0%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
R2w3UHYusxg%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
