id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QziHoHwv15A%253D;apertura_1558532494442.pdf;"2019-05-22 09:41:59";"2019-05-28 14:42:52";"Acta de Apertura";adjudicacion;35;
S%252FA3fF9lRcc%253D;comparativo_9_1558535345768.pdf;"2019-05-22 10:29:08";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PNJEdUXywig%253D;comparativo_8_1558535092783.pdf;"2019-05-22 10:24:56";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LtkdZybqzLU%253D;comparativo_7_1558534952399.pdf;"2019-05-22 10:22:34";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AXe%252B0m9wCMg%253D;comparativo_6_1558534729435.pdf;"2019-05-22 10:18:52";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mGEb5W8D2Qw%253D;comparitivo_5_1558534552128.pdf;"2019-05-22 10:15:55";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DkE7Hn052%252Bc%253D;comparativo_4_1558534025540.pdf;"2019-05-22 10:07:08";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XZvfd%252FmIslk%253D;comparativo_3_1558533763773.pdf;"2019-05-22 10:02:46";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zXVFfpHX%252Bl0%253D;comparativo_2_1558533537972.pdf;"2019-05-22 09:59:01";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kvRQQbAlIYQ%253D;comparativo_1_1558533334612.pdf;"2019-05-22 09:55:39";"2019-05-28 14:42:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
