id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Y7QjNdHCay4%3D;744899;;CDP;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Informe;1
Jyy%2FodxW7Nc%3D;744899;;"RESOLUCION DE INCORPORACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
taImJ128Cfo%3D;744899;;"Dictamen referencial ";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4ErVvq%2F4SI0%3D;744899;;PBC;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SPulVRIz9cQ%3D;744899;;Apertura;2023-11-30;2023-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5pEwTlEX0k4%3D;744899;;Resolución;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8fHmZJBKLZ4%3D;744899;;"RESOLUCION DE ADJUDICACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EjNDGa9iZpI%3D;744899;;"notificación al oferente";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u6CUGIn4UYI%3D;744899;;Constancia;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6YX6PfdOrOc%3D;744899;;PUBLICACION;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u%2B6xw5DdlTo%3D;744899;;"RESOLUCION PERMISO";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RSo%2F8LeRlhs%3D;744899;;CCT;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Informe;1
M2q1R3FnxPk%3D;744899;;CCSS;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
i1vCwOFh5Yg%3D;744899;;Laboral;2024-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
v80Kw9BEtVI%3D;744899;;Contrato;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1k0xgbeExzY%3D;744899;;"formulario de inversión ";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OE8ehRGxfGM%3D;744899;;inhabilitación;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mHi4Qeb5NN8%3D;744899;;QUIEBRAS;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
