n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25171700;25171712;25171712-001;"Fibra de freno delantero";A
25000000;25170000;25171700;25171712;25171712-002;"Juego de pastilla de freno ";A
25000000;25170000;25171700;25171712;25171712-003;"Fibra de freno trasero";A
25000000;25170000;25171700;25171712;25171712-004;"Pastilla de freno trasero ";A
25000000;25170000;25171700;25171712;25171712-005;"Pastilla de freno delantero";A
25000000;25170000;25171700;25171712;25171712-006;"Juego de fibra de freno ";A
25000000;25170000;25171700;25171712;25171712-007;"Juego de remaches para fibras para camion";A
25000000;25170000;25171700;25171712;25171712-008;"Juego de fibra con remache";A
25000000;25170000;25171700;25171712;25171712-009;"Perno segura pastilla de freno";A
25000000;25170000;25171700;25171712;25171712-010;"Fibra mecanica con insercion de cobre";A
25000000;25170000;25171700;25171712;25171712-011;"Guardapolvo de freno";A
25000000;25170000;25171700;25171712;25171712-012;"Gaurdapolvo de mordaza";A
25000000;25170000;25171700;25171712;25171712-013;"Pulmon de freno";A
25000000;25170000;25171700;25171712;25171712-014;"Juego de reparo de freno";A
