id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKYy3eBEAFL6LuxODPuyeUAi9q4QZQWPFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";001-001-0001038;;39600;37659;PYG;Guaraníes;2015-08-12;85543
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZzuxODPuyeUAi9q4QZQWPFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001038;;8507280;7501199;PYG;Guaraníes;2015-08-12;85543
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZzwIYtIRhsUWS9q4QZQWPFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001039;;8055140;7660292;PYG;Guaraníes;2015-08-12;85543
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZx4lQqFyQCFDC9q4QZQWPFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001040;;4855000;4617017;PYG;Guaraníes;2015-08-12;85543
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZyT3DwE1snNUC9q4QZQWPFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001041;;429300;408255;PYG;Guaraníes;2015-08-12;85543
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZzuxODPuyeUAl0Tsi8RVdts;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001038;;614400;584283;PYG;Guaraníes;2015-08-05;85563
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZzwIYtIRhsUWV0Tsi8RVdts;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001039;;1066516;1014237;PYG;Guaraníes;2015-08-05;85563
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZx4lQqFyQCFDF0Tsi8RVdts;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001040;;440000;418432;PYG;Guaraníes;2015-08-05;85563
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZz6jXOviUEVdbOnxhAbM4z5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001134;;2254800;2254800;PYG;Guaraníes;2015-01-27;169918
idbptbVRhFrk1w8KlgDT16FL%2FhipjlpKwY3uMeMmnZy8axAAv3vGULOnxhAbM4z5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276283;"L.C.O. Nº 05/2014""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 276283";004-001-0001135;;2549940;2549940;PYG;Guaraníes;2015-01-27;169918
