id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6J5zzMbU%2BrBCclmlP%2FFxaiq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000055;;2000000;2000000;PYG;Guaraníes;2014-07-17;66775
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LWBHgiOalciCvduNdbuN8k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000052;;2000000;2000000;PYG;Guaraníes;2014-06-19;55534
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LjKEEbLx6ZEVr9IrBfcEGU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000053;;2000000;2000000;PYG;Guaraníes;2014-06-19;55535
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6IqmxSMiRKPOk42Hpzj2uxr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000054;;2000000;2000000;PYG;Guaraníes;2014-06-19;55538
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6ICuARln81F4%2BbaWYW0E4UF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000372;;2000000;2000000;PYG;Guaraníes;2014-01-22;162072
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6KLXR7aCvoKN%2F77MTZ0wDZF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000388;;2000000;2000000;PYG;Guaraníes;2014-01-22;161630
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6JY5eFKH32gF9iiU5Sm75n%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000399;;2000000;2000000;PYG;Guaraníes;2014-01-22;161638
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6KI3P9cSp9%2BlrgbDL9Bc8BJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000400;;2000000;2000000;PYG;Guaraníes;2014-01-22;161623
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6JBlOdEnySHfhTayvIE1Ay8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000402;;2000000;2000000;PYG;Guaraníes;2014-01-22;161599
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6Kuif2bba9Vxnck6j289oaV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000403;;2000000;2000000;PYG;Guaraníes;2014-01-22;161483
