id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NOGi2NRZiHU%253D;informe_de_evaluacion___cuadro_comparativo_1670423414820.PDF;"2022-12-07 11:32:39";;"Informe de Evaluación";adjudicacion;36;
%252BTQxo8QzWwI%253D;17853__422039_1671046739476.pdf;"2022-12-14 16:39:01";;"Nota de Observacion";adjudicacion;366;
24Kl6kiafQk%253D;notificacion_oferentes_1670424624555.zip;"2022-12-07 11:51:06";;"Notificación al Oferente";adjudicacion;39;
9TURSOvvL7U%253D;contrato_aq_1670424521793.pdf;"2022-12-07 11:48:47";;"Notificación al Oferente";adjudicacion;39;
a7WipFvkkOc%253D;contrato_aq_1670424567094.pdf;"2022-12-07 11:49:29";;"Orden de Compra o Contrato";contrato;123;
b8l4B5dutX4%253D;antecedente_de_costos_1671104819953.zip;"2022-12-15 08:47:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
08oYp0va%252FhA%253D;nota_de_contestacion_1671104786349.PDF;"2022-12-15 08:46:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4R0kRMPWyws%253D;nota_pedido_1670425191597.PDF;"2022-12-07 11:59:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
T%252FeOmwi%252B40g%253D;resoluc__jm_emergencia_1670424664399.zip;"2022-12-07 11:51:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Xt0OByWtMAU%253D;acta_de_apertura_1670423678546.PDF;"2022-12-07 11:34:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
