id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
dzEGqw0rLfA%3D;567863;102190;FACTURA;2022-02-02;2022-02-02;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2l%2FLi0%2FBWoo%3D;567863;102190;FACTURA;2022-03-07;2022-03-07;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
npCP%2B3Mz08Y%3D;567863;102190;FACTURA;2022-03-31;2022-03-31;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GA5IioptB5c%3D;567863;102190;FACTURA;2022-04-30;2022-04-30;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VkdRpvyS7Io%3D;567863;102190;FACTURA;2022-05-31;2022-05-31;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tQ6idNitTSA%3D;567863;102190;FACTURA;2022-06-30;2022-06-30;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oeCphzKgdMw%3D;567863;102190;FACTURA;2022-07-30;2022-07-30;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Suu%2BWiwT1E4%3D;567863;102190;FACTURA;2022-08-30;2022-08-30;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N3f9akiW33Q%3D;567863;102190;FACTURA;2022-09-30;2022-09-30;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mErDutyv%2ByE%3D;567863;102190;FACTURA;2022-10-31;2022-10-31;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jKQjxDTeM9U%3D;567863;102190;FACTURA;2022-11-30;2022-11-30;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jR14eOUOhio%3D;567863;102190;FACTURA;2022-12-06;2022-12-06;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
