id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
D361h8AAgqU%3D;567863;17644;"Blas Antonio Acha";2020-04-20;2020-04-20;"mes de enero ";1;AE;Acta;contrato_detalle_entregable;Acta;1
OpjwhYDno6c%3D;567863;17644;"Blas Antonio Acha";2020-04-20;2020-04-20;"Mes de Febrero";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZXtd1Fe4u6c%3D;567863;17644;FACTURA;2020-04-21;2020-04-21;"mes de Marzo";1;AE;Acta;contrato_detalle_entregable;Acta;1
6Jj6KLNkuLc%3D;567863;17644;FACTURA;2020-04-22;2020-04-22;" Mes De Abril ";1;AE;Acta;contrato_detalle_entregable;Acta;1
ai%2FjWAYi0SQ%3D;567863;17644;FACTURA;2020-06-29;2020-06-29;"mes de Mayo";1;AE;Acta;contrato_detalle_entregable;Acta;1
a1ughGW3vcs%3D;567863;17644;FACTURA;2020-06-29;2020-06-29;"Mes de Junio";1;AE;Acta;contrato_detalle_entregable;Acta;1
tSROwERp5%2Fs%3D;567863;17644;FACTURA;2020-11-03;2020-11-03;"mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Pb3yxdhfiKI%3D;567863;17644;FACTURA;2020-11-03;2020-11-03;"mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hfsG%2B20sEPk%3D;567863;17644;FACTURA;2020-11-27;2020-11-27;"mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ii0mvBE3VJ8%3D;567863;17644;FACTURA;2020-11-27;2020-11-27;"mes de diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rd2oQKBmfAE%3D;567863;17644;FACTURA;2020-07-01;2020-07-31;"MES DE  JULIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
9pGjPs9efzI%3D;567863;17644;FACTURA;2020-08-01;2020-08-31;"MES DE AGOSTO";1;IC;Informe;contrato_detalle_entregable;Informe;1
