id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
sKZ%2FXJoYEm4%3D;567863;43271;FACTURA;2018-03-20;2018-03-20;"MES ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
spnJ%2FfOx6xg%3D;567863;43271;FACTURA;2018-03-20;2018-03-20;"MES FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
f6AS52SVr0A%3D;567863;43271;FACTURA;2018-03-21;2022-10-24;"MES MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FzQ7YYgFx3w%3D;567863;43271;FACTURA;2018-05-03;2018-05-03;"MES ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aJkINfp1aIU%3D;567863;43271;FACTURA;2018-06-05;2018-06-05;"MES MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
nhVXmfBn948%3D;567863;43271;FACTURA;2018-06-19;2018-06-19;"MES JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GnZNrtnCxDs%3D;567863;43271;FACTURA;2018-08-16;2018-08-16;"MES JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2MLixqY%2B3fU%3D;567863;43271;FACTURA;2018-08-16;2018-08-16;"MES AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YiunsY7g8pk%3D;567863;43271;FACTURA;2018-10-01;2018-10-01;"MES SETIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SqOP53m3wGk%3D;567863;43271;FACTURA;2018-10-02;2018-10-01;"MES OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pDg6IIfDcVI%3D;567863;43271;FACTURA;2018-11-10;2018-11-10;"MES NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oW8CCeSZmlA%3D;567863;43271;FACTURA;2018-12-05;2018-12-05;"MES DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
