id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
3%2B3fsgmz688%3D;567863;72950;FACTURA;2021-02-16;2021-02-16;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sUf%2F12TU%2BEk%3D;567863;72950;FACTURA;2021-02-16;2021-02-16;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7C5ltWF70JQ%3D;567863;72950;FACTURA;2021-04-16;2021-04-16;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vQGM7WYM2Ng%3D;567863;72950;FACTURA;2021-04-26;2021-04-26;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NJd71uvK0fs%3D;567863;72950;FACTURA;2021-05-29;2021-05-29;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sQ1XmCOUzBk%3D;567863;72950;FACTURA;2021-06-28;2021-06-28;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L37dzkk1c%2B4%3D;567863;72950;FACTURA;2021-08-03;2021-08-03;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1SdoQHWibA0%3D;567863;72950;FACTURA;2021-09-02;2021-09-02;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uVSWHfd%2BOU4%3D;567863;72950;FACTURA;2021-09-30;2021-09-30;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YcRowLw6psc%3D;567863;72950;FACTURA;2021-10-29;2021-10-29;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uwKprsLnxOY%3D;567863;72950;FACTURA;2021-11-30;2021-11-30;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U%2Be5ZvVFkLQ%3D;567863;72950;FACTURA;2021-12-03;2021-12-03;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
