id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
7R6yJ4nSsfA%3D;567863;17635;FACTURA;2019-11-15;2019-11-15;"mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5XMSjddD%2FBc%3D;567863;17635;FACTURA;2019-12-02;2019-12-02;"mes de diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Xs5LNtOAHYY%3D;567863;17635;FACTURA;2019-04-01;2019-04-30;ABRIL;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g1BqlzZnYjg%3D;567863;17635;FACTURA;2019-03-01;2019-03-31;MARZO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MUcCZG5SNfo%3D;567863;17635;FACTURA;2019-05-01;2019-05-31;MAYO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RPrW6oujYEE%3D;567863;17635;FACTURA;2019-06-01;2019-06-30;JUNIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3rn%2FwmrRK%2FA%3D;567863;17635;FACTURA;2019-01-01;2019-01-31;ENERO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Fvz2Z6nIGu4%3D;567863;17635;FACTURA;2019-08-01;2019-08-31;AGOSTO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gLAoLbnvIAQ%3D;567863;17635;FACTURA;2019-02-01;2019-02-28;FEBRERO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vejTnXZRh9U%3D;567863;17635;FACTURA;2019-07-01;2019-07-31;JULIO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r84ZltBzeGU%3D;567863;17635;FACTURA;2019-09-01;2019-09-30;SETIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PvBVLT1H8HE%3D;567863;17635;FACTURA;2019-10-01;2019-10-31;OCTUBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
