planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258700-adquisicion-combustibles-lubricantes;;;;;258700;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;200000000
258703-adquisicion-insumos-agropecuarios;;;;;258703;"ADQUISICION DE INSUMOS AGROPECUARIOS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;130000000
258706-construcciones-instituciones-educativas-distrito-mayor-martinez;;;;;258706;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MAYOR MARTINEZ";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;775657079
258755-serv-mant-rep-vehiculos-maquinarias;;;;;258755;"SERV. DE MANT Y REP DE VEHICULOS Y MAQUINARIAS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;170000000
258704-adq-inmueble-distrito-mayor-martinez;;;;;258704;"ADQ. DE INMUEBLE EN DISTRITO DE MAYOR MARTINEZ";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;120000000
258716-adq-equipos-informaticos;;;;;258716;"ADQ. DE EQUIPOS INFORMATICOS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12000000
258715-adq-carreton-volquete-motocicletas;;;;;258715;"ADQ. DE CARRETON VOLQUETE Y MOTOCICLETAS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;74586376
258752-servicio-relevamiento-catastral;;;;;258752;"SERVICIO DE RELEVAMIENTO CATASTRAL";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;50000000
258709-construccion-adoquinado-mejora-plazas-parques-otros;;;;;258709;"CONSTRUCCION DE ADOQUINADO Y MEJORA DE PLAZAS, PARQUES Y OTROS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;740000000
258711-construccion-palacete-municipal;;;;;258711;"CONSTRUCCIÓN DE PALACETE MUNICIPAL";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;600000000
258717-adq-muebles-oficina;;;;;258717;"ADQ. DE MUEBLES DE OFICINA";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;12000000
