planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230206-serv-mant-rep-varias;;;;;230206;"SERV. DE MANT. Y REP. VARIAS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;35000000
230224-adquisicion-combustibles-lubricantes;230224-adquisicion-combustibles-lubricantes;230224-adquisicion-combustibles-lubricantes;;;230224;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-06-11 15:00:00";tradicional;167668000
230231-adquisicion-insumos-agropecuarios;;;;;230231;"ADQUISICION DE INSUMOS AGROPECUARIOS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;180000000
230237-construccion-puentes-alcantarillas;;;;;230237;"CONSTRUCCION DE PUENTES Y ALCANTARILLAS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;157000000
230238-construccion-mejoras-plazas-parques-otros;;;;;230238;"CONSTRUCCION Y MEJORAS DE PLAZAS, PARQUES Y OTROS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;80000000
230240-construccion-palacete-municipal;;;;;230240;"CONSTRUCCION DE PALACETE MUNICIPAL";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;350000000
230254-servicios-mant-rep-maquinarias;;;;;230254;"SERVICIOS DE MANT. Y REP. DE MAQUINARIAS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;200000000
230249-adquisicion-motocicleta-policia-transito;;;;;230249;"ADQUISICION DE MOTOCICLETA PARA LA POLICIA DE TRANSITO";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;25000000
230256-adquisicion-muebles-oficina-otros;;;;;230256;"ADQUISICION DE MUEBLES PARA OFICINA Y OTROS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40000000
236627-adquisicion-implementos-agricolas;236627-adquisicion-implementos-agricolas;236627-adquisicion-implementos-agricolas;;;236627;"ADQUISICION DE IMPLEMENTOS AGRICOLAS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 10:00:00";tradicional;95200000
230239-construccion-mejoras-caminos;230239-construccion-mejoras-caminos;230239-construccion-mejoras-caminos;;;230239;"CONSTRUCCION Y MEJORAS DE CAMINOS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-10 15:00:00";tradicional;124625000
230247-adquisicion-camioneta-uso-institucional;230247-adquisicion-camioneta-uso-institucional,230247-adquisicion-camioneta-uso-institucional-1;230247-adquisicion-camioneta-uso-institucional;;;230247;"ADQUISICION DE CAMIONETA PARA USO INSTITUCIONAL";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-03 15:00:00";tradicional;151800000
244632-construccion-mejoras-caminos-2da-etapa;244632-construccion-mejoras-caminos-2da-etapa;244632-construccion-mejoras-caminos-2da-etapa;;;244632;"CONSTRUCCION Y MEJORAS DE CAMINOS - 2DA. ETAPA";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 09:00:00";tradicional;124625000
244634-adquisicion-tractor-agricola;;;;;244634;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;250000000
