id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkMRD1VUtMh66u%2BEhhhkoOJc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006456;;650000;612253;PYG;Guaraníes;2019-05-30;60741
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkN0c2NqpK8YQZD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006296;;10152000;9562445;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkNp29t823SZ%2FZD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006297;;200000;188385;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkP1SsSjSs0yNJD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006298;;19576800;18439921;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkOrpH7TBiekRJD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006299;;3084000;2904904;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkOMnQTh1aKvyZD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006301;;352000;331558;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPs76BJFRF1jJD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006302;;250000;235482;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkP8LbdwTaSI5ZD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006303;;483000;454950;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPlaqF1HZbSOZD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006339;;9042000;8516906;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkNKTb5B%2Bwz8oZD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006343;;2106000;1983700;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkNdHevub3TUXJD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006345;;362000;340977;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkOKPSjzw6bXfpD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006346;;1697400;1598827;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkM8aqrPKMvIj5D0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006349;;3188000;3002865;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPK%2BFl36cywbZD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006350;;591000;556679;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPXO%2FVu2uOutJD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006351;;20600;19403;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkO%2FVwj7KBnhb5D0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006352;;3300000;3108360;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPE7kmUbsZ09JD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006354;;280000;263740;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkNNpqL2UPuevJD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006356;;280000;263740;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkNzlKJzH9B7e5D0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006357;;21500000;20251436;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkO8hcHUPf8JO5D0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006358;;2150000;2025144;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPPFiB0e%2FIKr5D0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006359;;4619900;4351610;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkO1gN%2B%2B8SC5spD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006360;;17212400;16212829;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkND53Uf32%2FHdJD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006361;;1550100;1460082;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkMXIXAufTOZ6pD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006372;;3148500;2965658;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkM8gtA4qf8w1pD0ZLF4guMD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006373;;751000;707387;PYG;Guaraníes;2019-03-19;23747
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkNQ7CKZuNOV%2Bo%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0000618;;5400000;5086407;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkNZgv5QaD%2BTa4%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006174;;22000000;20722400;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPlaHXj7N7ZGI%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006175;;4500000;4238673;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPOW%2FlIeDGiX4%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006176;;1800000;1695469;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkPFb0I3g6Fi24%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006177;;4500000;4238673;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkM5BW1GMAC2BI%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006179;;5500000;5180600;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkN1MQ5198HADY%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006181;;2000000;1883855;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkMb08JmAQ2mRY%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006182;;2837000;2672247;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkOJ9wOm9lELko%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006183;;5400000;5086407;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkP4GVv7ZflQN4%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006184;;1200000;1130313;PYG;Guaraníes;2019-01-17;177989
xcO93yh67Ax5cwr%2F4Sgg6iV7lVVzjjqE8xEMKcDB%2BkOb9eL0Xw8XUY%2F%2F%2BINh8yj%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353109;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP";001-001-0006185;;530000;499221;PYG;Guaraníes;2019-01-17;177989
