slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
242076-adquisicion-cepos;242076;"ADQUISICION DE CEPOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-01-07 10:27:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
242835-servicio-alquiler-omnibus-traslado-personal-turno-noche;242835;"SERVICIO DE ALQUILER DE OMNIBUS PARA TRASLADO DE PERSONAL TURNO NOCHE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2013-01-11 14:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468000000
242155-construccion-pavimento-asfaltico-calle-ytororo;242155;"CONSTRUCCION DE PAVIMENTO ASFALTICO CALLE YTORORO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-02-13 11:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000000
250388-lote-1-const-emp-calle-san-jose-obrero-cnia-4a-ycua-cora-bo-san-bernardo;250388;"(LOTE 1) CONST. DE EMP. CALLE SAN JOSÉ OBRERO, CÑIA. 4ª YCUA CORA, BO. SAN BERNARDO. (LOTE 2) CONST. DE EMP. CALLE AVDA. DEL CHACO Y SAN JOSÉ OBRERO, CÑIA. 9 ROJAS CAÑADA, BO. SAN JOSÉ.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-21 16:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112339680
249976-alquiler-retroexcavadora;249976;"Alquiler de retroexcavadora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2013-04-29 16:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;624000000
249471-construccion-capa-asfaltica-calles-centro-urbano;249471;"Construcción de Capa Asfáltica sobre calles del centro urbano.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-04-30 08:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
253723-obras-puesta-punto-equipamiento-plaza-34-curuguatenos;253723;"OBRAS DE PUESTA A PUNTO Y EQUIPAMIENTO DE LA PLAZA 34 CURUGUATEÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-16 17:01:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127148374
236561-construccion-pavimento-tipo-empedrado-asfaltico-zona-ita-enramada;236561;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y ASFALTICO EN LA ZONA DE ITA ENRAMADA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-05-17 14:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5985851997
236568-construccion-reparacion-puentes-hormigon-armado-pasarelas-ciudad-asuncion;236568;"CONSTRUCCION Y REPARACION DE PUENTES DE HORMIGON ARMADO Y PASARELAS EN LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-05-20 16:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6532445157
254513-regularizacion-asfaltica-calles-avenidas-distintas-localidades-departament;254513;"REGULARIZACION ASFALTICA DE CALLES Y AVENIDAS EN DISTINTAS LOCALIDADES DEL DEPARTAMENTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-03 15:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4212458346
