slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253318-adquisicion-equipos-educativos;253318;"Adquisicion de Equipos Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2013-04-24 14:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438900000
252868-adquisicion-equipos-acondicionadores-aires;252868;"Adquisicion de Equipos de Acondicionadores de Aires";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-05-29 15:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81999990
277349-provision-colocacion-sillas-auditorio;277349;"PROVISIÓN Y COLOCACION DE SILLAS PARA AUDITORIO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-04-29 10:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;701316000
268755-mantenimiento-reparacion-mobiliarios;268755;"Mantenimiento y Reparacion de Mobiliarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-05-16 10:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
277584-adquisicion-monitores-scaners-pizarra-destructora-papel;277584;"ADQUISICION DE MONITORES, SCANERS, PIZARRA Y DESTRUCTORA DE PAPEL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-06-05 07:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
268990-adquisicion-equipos-audio-visualizacion;268990;"Adquisición de Equipos de Audio y Visualización";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-06-30 13:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
268969-adquisicion-muebles-enseres;268969;"Adquisición de Muebles y Enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-07-08 18:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215259852
268913-adquisicion-insecticidas;268913;"Adquisicion de Insecticidas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-07-11 16:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11500000
277921-adquisicion-sillas-mesas-pedagogicas;277921;"Adquisicion de Sillas y Mesas Pedagogicas ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-07-18 12:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223000000
272600-adquisicion-muebles;272600;"ADQUISICION DE MUEBLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-07-31 17:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618980000
272317-adquisicion-muebles;272317;"Adquisicion de Muebles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-09-08 10:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
268992-adquisicion-equipos-educativos;268992;"Adquisición de Equipos Educativos ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-22 12:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
268882-provision-obsequios-condecoraciones;268882;"Provisión de Obsequios Condecoraciones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-23 15:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
281034-adquisicion-muebles-enseres;281034;"Adquisición de Muebles y Enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-10-14 10:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22971008
268497-adquisicion-equipos-educativos;268497;"Adquisicion de Equipos Educativos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-10-15 16:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
294975-adquisicion-sillas-pupitres-escuelas-1;294975;"Adquisición de sillas y pupitres para Escuelas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-05-07 10:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
286356-adquisicion-muebles-1;286356;"Adquisicion de Muebles ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-08-14 11:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258000000
366266-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-vehiculo-1;366266;"Adquisición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Vehiculos Automotores";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-31 16:22:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51000
