id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zvSp6uxj9ks%3D;10191509;Insecticidas;"10191509- Insecticidas";1
yGqYWWqB800%3D;12142104;"Gas dioxido de carbono CO2";"12142104- Gas dioxido de carbono CO2";1
IGZQ6QdEteE%3D;12161704;"Tampones acidos";"12161704- Tampones acidos";1
YYNbyY2%2BStI%3D;12191501;"Solventes aromaticos";"12191501- Solventes aromaticos";1
E50SECMiXtk%3D;12191601;"Solventes de alcohol";"12191601- Solventes de alcohol";1
fa0T7m4jVdM%3D;12352112;"Eteres o sus sustitutos";"12352112- Eteres o sus sustitutos";1
XW8BpYttKKg%3D;12352304;"Peroxidos inorganicos";"12352304- Peroxidos inorganicos";1
sVEVVMfndpY%3D;15111506;Acetileno;"15111506- Acetileno";1
oGNiZ1q73Dw%3D;27113002;"Cepillos de tubo";"27113002- Cepillos de tubo";1
K%2FRLOCRBJig%3D;40161507;"Membranas de filtro";"40161507- Membranas de filtro";1
pQbUD4YNlx8%3D;40161804;"Coayudantes de filtracion";"40161804- Coayudantes de filtracion";1
1vgRl9oDsso%3D;41104918;"Filtros de vidrio para laboratorio";"41104918- Filtros de vidrio para laboratorio";1
o5VdeWM%2Bccg%3D;41111908;"Registradores graficos";"41111908- Registradores graficos";1
hbeO10DJ7rY%3D;41121803;"Vasos de precipitados de laboratorio";"41121803- Vasos de precipitados de laboratorio";1
S0X%2FckejamE%3D;41121804;"Matraces de laboratorio y Accesorios";"41121804- Matraces de laboratorio";1
ebeLFUnhgf0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";1
ENeaFm9v3J8%3D;41121806;"Ampollas o Ampolletas de laboratorio";"41121806- Ampollas o Ampolletas de laboratorio";1
9JHVdY%2Fuv8U%3D;41121807;"Suministros Varios de Laboratorio";"41121807- Suministros de vidrios varios";1
M6YMedo25iY%3D;41121809;"Embudos de laboratorio";"41121809- Embudos de laboratorio";1
lCxXF9fb4dM%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";1
D2wHimEzDy8%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";1
Vkq%2FH1Bq6Wk%3D;41122108;"Asas o agujas de inoculacion microbiologica";"41122108- Asas o agujas de inoculacion microbiologica";1
mChZ8CdGg6U%3D;41122202;"Crisoles y capsulas";"41122202- Crisoles y capsulas";1
N10FvTjfDck%3D;41122203;"Crisoles metalicos";"41122203- Crisoles metalicos";1
KoUbzH%2BIF7g%3D;41122403;"Espatulas de laboratorio";"41122403- Espatulas de laboratorio";1
CGL%2Fs74e7V0%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"41122410- Pelicula selladora de laboratorio o papel film M";1
grxB9NS220g%3D;41122502;"Tapones de laboratorio";"41122502- Tapones de laboratorio";1
jwV0UXt9p%2FQ%3D;42131502;"Gorras para pacientes";"42131502- Gorras para pacientes";1
m9mj%2F4B2D1Q%3D;42131609;"Cubrezapatos para el personal sanitario";"42131609- Cubrezapatos para el personal sanitario";1
AWFKZAwwRoo%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1
0ydOE0TRgNw%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"42182005- Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
Rrk4U2%2F8xro%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"42294511- Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";1
lf28Y7DgDmY%3D;46181810;"Puestos de lavado de ojos o lavaojos";"46181810- Puestos de lavado de ojos o lavaojos";1
Ik1iCSKrxnA%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
WxpZTl%2FNFRg%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
GrEoTfowmF4%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
R26LOVkgvm4%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
0QT7CyykyMQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
4ZB8D7qY5QY%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
89fKBSK7f5A%3D;41111621;"Calibradores y Accesorios";Calibradores;1
drRYJu8tz1A%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
1QqxDtqs0Fg%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1
MHkwKv2MGas%3D;41116301;"Comprobadores de punto de inflamacion";"Comprobadores de punto de inflamacion";1
mQoyWVT67Ew%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
SzFX6XF2uYM%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
58sYUnxim1w%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
wF6UM1DEmi0%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
i8mHmQ2dhUw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
G5g79ih7rfM%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
dVf32hL7R6g%3D;46181504;"Guantes protectores";"Guantes protectores";1
txpsPHbbOyI%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
JVyOM3ZCU10%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
b8Mp3CLB2Qw%3D;42281511;"Lamparas de esterilizacion";"Lamparas de esterilizacion";1
d4TJj%2BCdKko%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
YlP%2B4rGg8vQ%3D;40161507;"Membranas de filtro";"Membranas de filtro";1
f1jai9Ln5Uk%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
Twy6Ek6%2FT3o%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
PsdNCXq5RLs%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
RpsX5GGwWQI%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
%2BTZqeiIw6sI%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
o75ltr86fhs%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
