id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KQb225c0o6Fg3mM07iELNw%3D%3D;1;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";1117;_NO_APLICA_;100.000000000000;_NO_APLICA_;111700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lH%2BkIbYavTFg3mM07iELNw%3D%3D;2;44121624-003;"Regla de metal";"Regla de metal";2933;_NO_APLICA_;200.000000000000;_NO_APLICA_;586600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ybYdb%2B0qAQtg3mM07iELNw%3D%3D;3;44121604-002;"Sello de plastico comun";"Sello de plastico comun";25500;_NO_APLICA_;100.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7aWNddf87r1g3mM07iELNw%3D%3D;4;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";75303;_NO_APLICA_;30.000000000000;_NO_APLICA_;2259090;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YhYyd3yfZZBg3mM07iELNw%3D%3D;5;44121806-001;"Repuesto para boligrafo";"Repuesto para bolígrafo";18283;_NO_APLICA_;100.000000000000;_NO_APLICA_;1828300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8N6E%2BW5L61tg3mM07iELNw%3D%3D;6;44121806-001;"Repuesto para boligrafo";"Repuesto para bolígrafo";18283;_NO_APLICA_;100.000000000000;_NO_APLICA_;1828300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tu%2Fs7uB4tH1g3mM07iELNw%3D%3D;7;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion";56067;_NO_APLICA_;300.000000000000;_NO_APLICA_;16820100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F30yQnfXrSlg3mM07iELNw%3D%3D;8;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";6500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4UpCJDphKxg3mM07iELNw%3D%3D;9;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";6500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7mwiOlK3gNg3mM07iELNw%3D%3D;10;44122017-004;"Pestaña señaladora para carpeta colgante";"Pestaña señaladora para carpeta colgante";1533;_NO_APLICA_;519.000000000000;_NO_APLICA_;795627;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FLjjM3FJeoBg3mM07iELNw%3D%3D;11;43202001-001;"CD regrabable ";"CD Regrabable";3183;_NO_APLICA_;600.000000000000;_NO_APLICA_;1909800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVrndZBhR6dg3mM07iELNw%3D%3D;12;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";14000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUVSC2o3su1g3mM07iELNw%3D%3D;13;60121524-002;"Boligrafo de gel";"Boligrafo de gel";2217;_NO_APLICA_;539.000000000000;_NO_APLICA_;1194963;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3uQeWRdU1Jg3mM07iELNw%3D%3D;14;60121524-002;"Boligrafo de gel";"Boligrafo de gel";2217;_NO_APLICA_;540.000000000000;_NO_APLICA_;1197180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t7c6rjvGTFhg3mM07iELNw%3D%3D;15;60121524-002;"Boligrafo de gel";"Boligrafo de gel";2217;_NO_APLICA_;540.000000000000;_NO_APLICA_;1197180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eUqO1UlnH4Fg3mM07iELNw%3D%3D;16;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva";13050;_NO_APLICA_;540.000000000000;_NO_APLICA_;7047000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
