id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
89Nz3nHDXIxg3mM07iELNw%3D%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original)";655075;_NO_APLICA_;19.000000000000;_NO_APLICA_;12446425;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDHH%2FE7c9y9g3mM07iELNw%3D%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original)";471596;_NO_APLICA_;30.000000000000;_NO_APLICA_;14147880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LxqQeEpwILxg3mM07iELNw%3D%3D;3;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";498060;_NO_APLICA_;10.000000000000;_NO_APLICA_;4980600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTKZdIJDb0lg3mM07iELNw%3D%3D;4;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";498060;_NO_APLICA_;10.000000000000;_NO_APLICA_;4980600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uT%2B7e8oe9tJg3mM07iELNw%3D%3D;5;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";498060;_NO_APLICA_;10.000000000000;_NO_APLICA_;4980600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZFKdVOPDStg3mM07iELNw%3D%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original)";418551;_NO_APLICA_;20.000000000000;_NO_APLICA_;8371020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0a68p47mtJhg3mM07iELNw%3D%3D;7;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";457403;_NO_APLICA_;10.000000000000;_NO_APLICA_;4574030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lR2hf5k%2B%2FIVg3mM07iELNw%3D%3D;8;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";457403;_NO_APLICA_;10.000000000000;_NO_APLICA_;4574030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l38nKAx7iARg3mM07iELNw%3D%3D;9;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";457403;_NO_APLICA_;10.000000000000;_NO_APLICA_;4574030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eoEwIEkihRVg3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";179965;_NO_APLICA_;30.000000000000;_NO_APLICA_;5398950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkT%2BydhOD7tg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";230203;_NO_APLICA_;15.000000000000;_NO_APLICA_;3453045;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FfQsiJrueUBg3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";192381;_NO_APLICA_;10.000000000000;_NO_APLICA_;1923810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3eUgIySZ4BZg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";207883;_NO_APLICA_;6.000000000000;_NO_APLICA_;1247298;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k4dc%2FA1msTVg3mM07iELNw%3D%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";105138;_NO_APLICA_;30.000000000000;_NO_APLICA_;3154140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K38DkTSTtstg3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";125155;_NO_APLICA_;15.000000000000;_NO_APLICA_;1877325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Du8LedfgwCNg3mM07iELNw%3D%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";103066;_NO_APLICA_;10.000000000000;_NO_APLICA_;1030660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJWuKRZY4j9g3mM07iELNw%3D%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";103833;_NO_APLICA_;5.000000000000;_NO_APLICA_;519165;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3RVdz9DkeZpg3mM07iELNw%3D%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";103066;_NO_APLICA_;40.000000000000;_NO_APLICA_;4122640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OwEqJURYNqFg3mM07iELNw%3D%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";103833;_NO_APLICA_;20.000000000000;_NO_APLICA_;2076660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
