id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GqkfkWXW1Btg3mM07iELNw%3D%3D;1;44121704-002;"Boligrafo retractil";"Boligrafo punta Froting color negro";44483;_NO_APLICA_;10.000000000000;_NO_APLICA_;444830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HosHubI%2FusFg3mM07iELNw%3D%3D;2;44121704-002;"Boligrafo retractil";"Boligrafo punta Froting color azul";44483;_NO_APLICA_;10.000000000000;_NO_APLICA_;444830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NzhKYUlHydxg3mM07iELNw%3D%3D;3;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun con borrador";1219;_NO_APLICA_;100.000000000000;_NO_APLICA_;121900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InZ2bXXLHIFg3mM07iELNw%3D%3D;4;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura de 50 hojas";3550;_NO_APLICA_;50.000000000000;_NO_APLICA_;177500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
khwpzHLobK5g3mM07iELNw%3D%3D;5;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica para encuadernacion- oficio";1013;_NO_APLICA_;110.000000000000;_NO_APLICA_;111430;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZpedEQpUZS5g3mM07iELNw%3D%3D;6;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion- oficio";1013;_NO_APLICA_;110.000000000000;_NO_APLICA_;111430;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pH1WfsL4i%2Bxg3mM07iELNw%3D%3D;7;44122120-001;"Espiral para encuadernacion ";"Espiral para encudernacion";563;_NO_APLICA_;80.000000000000;_NO_APLICA_;45040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUUuHl5m2i9g3mM07iELNw%3D%3D;8;44122120-001;"Espiral para encuadernacion ";"Espiral para encudernacion";836;_NO_APLICA_;71.000000000000;_NO_APLICA_;59356;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZTVlo1M6htg3mM07iELNw%3D%3D;9;44122120-001;"Espiral para encuadernacion ";"Espiral para encudernacion";1993;_NO_APLICA_;76.000000000000;_NO_APLICA_;151468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7TeBlaSYgxg3mM07iELNw%3D%3D;10;55121616-001;"Banderita autoadhesiva señalador";"Notas de polipropileno autoadhesivo de 12 mm x 5 mm - 7 COLORES";4893;_NO_APLICA_;50.000000000000;_NO_APLICA_;244650;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Kcjd5egs319g3mM07iELNw%3D%3D;11;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";1106;_NO_APLICA_;50.000000000000;_NO_APLICA_;55300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opUjwC%2F62T5g3mM07iELNw%3D%3D;12;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";3914;_NO_APLICA_;50.000000000000;_NO_APLICA_;195700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sdMiO%2BAgw3lg3mM07iELNw%3D%3D;13;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 Gb";44300;_NO_APLICA_;21.000000000000;_NO_APLICA_;930300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wh7T6d%2BE20pg3mM07iELNw%3D%3D;14;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";7366;_NO_APLICA_;50.000000000000;_NO_APLICA_;368300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mj3%2B94aItG5g3mM07iELNw%3D%3D;15;44121624-003;"Regla de metal";"Regla de metal";4600;_NO_APLICA_;50.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8f677VcN2RVg3mM07iELNw%3D%3D;16;31201610-001;"Cola sintetica para encuardenacion";"Cola sintetica para encuardenación";33900;_NO_APLICA_;50.000000000000;_NO_APLICA_;1695000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
