id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
ewyEgdD9PEI%3D;2;1;452128;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparacion de la obra.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
3rpkfBNRSZA%3D;2;2;1998543;PYG;Infraestructura:otros;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Desmonte de alambrado y postes existentes.";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
0%2FTyeVrHCxQ%3D;2;3;990448;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
TZxdF8Q0zrI%3D;2;4;1376001;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24) 2.00 x 1,50 m con impresión adhesiva.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
AG%2B%2FeO9EkEA%3D;2;5;5195165;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento para postes , 0,30 XO,30 x 0,50. (Dado de H°).-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
7nMDbaiH2%2BQ%3D;2;6;8563560;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de Nivelación 0,30 con ladrillos comunes revocado.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
RsFNnYg60qY%3D;2;7;40855059;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provision y colocación de tejido alambre de 1,50 m, calibre N°12 ,malla 2"", con postes de H°A° con curva cada 2,50m, tensado con alambre liso N° 9 en superior, intermedio, inferior.Alambre de púas en la curva superior.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
nI4BcgsfeRA%3D;2;8;1968000;PYG;Infraestructura:otros;72131601-015;Pilar;"Columnas 20cm x 20cm, incluyr zapata de H°A° para soporte de Portón.-  ";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
mGuGFC4nMk4%3D;2;9;3404397;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (vehicular) metálico  4,00m x 1,80m de dos hojas, con caño estructural y tejido malla de 2"".-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
JyHAwPmqpL4%3D;2;10;1021319;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (peatonal) metalico1,20m x 1,80m de una hoja, con caño estructural y tejido malla de 2"".-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
TVFOJEfuAC4%3D;2;11;853333;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final.-";"CONSTRUCCIÓN  Y REPARACION DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN"
